Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,116,,,,
2,up,Paul McCartney,Find My Way,2,1,58,,,,
3,up,Sting,Desert Rose,3,1,116,,,,
4,up,Måneskin,Beggin,57,1,31,,,,
5,-,Bryan Adams,Heaven,-,5,6,,,,
6,down,Queen,Bohemian Rhapsody,4,1,116,,,,
7,down,Mary Hopkin,Those Were the Days,5,2,111,,,,
8,down,Queen,We Will Rock You,7,1,116,,,,
9,down,Pink Floyd,High Hopes,6,1,116,,,,
10,-,The Alan Parsons Project,Sirius,-,10,4,,,,
11,down,Paul Anka,Papa,8,2,116,,,,
12,down,Aerosmith,I Don't Want to Miss a Thing,10,5,48,,,,
13,up,Disturbed,The Sound of Silence,14,3,114,,,,
14,up,Bon Jovi,Livin' On a Prayer,77,14,28,,,,
15,up,Evanescence,My Immortal,16,6,45,,,,
16,up,LINKIN PARK,In the End,17,2,65,,,,
17,down,Pink Floyd,Hey You,15,3,112,,,,
18,up,Mohamed Abas,Ares Mn Geha Amnia (New Arrangement),41,10,4,,,,
19,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",18,6,116,,,,
20,up,Queen,The Show Must Go On,20,7,101,,,,
21,down,The Cranberries,Zombie,9,7,115,,,,
22,down,Queen,We Are the Champions,19,3,116,,,,
23,up,Elvis Presley,Can't Help Falling In Love,86,8,17,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,2,115,,,,
25,down,Led Zeppelin,Stairway to Heaven,21,6,116,,,,
26,down,The Beatles,Yesterday,22,5,116,,,,
27,-,Demis Roussos,Come Waltz With Me,-,27,3,,,,
28,down,Evanescence,Bring Me To Life,23,4,104,,,,
29,-,Journey,Don't Stop Believin',-,29,7,,,,
30,-,Dean Martin,The Man Who Plays the Mandolino,-,30,1,,,,
31,down,No Doubt,Don't Speak,24,9,116,,,,
32,-,Dan Fogelberg,The Language of Love,-,15,1,,,,
33,down,Pink Floyd,Marooned,25,6,113,,,,
34,down,Queen,Don't Stop Me Now,27,6,114,,,,
35,up,Scorpions,Still Loving You,59,8,87,,,,
36,down,Sting,Englishman In New York,28,5,115,,,,
37,-,Lenny Kravitz,Low,-,37,1,,,,
38,-,Heart,Alone,-,27,7,,,,
39,-,Roxy Music,More Than This,-,39,1,,,,
40,down,Queen,Another One Bites the Dust,29,4,113,,,,
41,down,Led Zeppelin,Stairway to Heaven,32,5,111,,,,
42,down,Snow Patrol,Chasing Cars,33,6,101,,,,
43,-,REO Speedwagon,"Time for Me to Fly (Live at Riverport Amphitheatre, St. Louis, Missouri, USA - June 9th 2000)",-,43,1,,,,
44,-,Bon Jovi,When We Were Beautiful,-,44,1,,,,
45,down,Opus,Live Is Life,34,3,68,,,,
46,-,The Everly Brothers,All I Have to Do Is Dream,-,46,1,,,,
47,down,LINKIN PARK,CASTLE OF GLASS,36,7,114,,,,
48,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,95,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",37,18,114,,,,
50,down,Evanescence,Hello,39,7,43,,,,
51,-,Scott Benson Band,Requiem for a Dream,-,39,1,,,,
52,down,Pink Floyd,What Do You Want from Me,40,14,110,,,,
53,-,Scorpions,Wind of Change,-,36,1,,,,
54,down,Pink Floyd,Wish You Were Here,44,7,112,,,,
55,down,Survivor,Eye of the Tiger,42,5,110,,,,
56,down,The Fray,How to Save a Life,46,10,106,,,,
57,down,Pink Floyd,Coming Back to Life,47,7,103,,,,
58,down,Pink Floyd,Wearing the Inside Out,48,16,106,,,,
59,down,Pink Floyd,A Great Day for Freedom,51,17,106,,,,
60,down,Leonard Cohen,Dance Me to the End of Love (Live),12,12,2,,,,
61,down,Scorpions,Wind of Change,38,12,92,,,,
62,down,Pink Floyd,Cluster One,52,23,102,,,,
63,up,Pink Floyd,Comfortably Numb,67,9,90,,,,
64,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],53,14,95,,,,
65,down,Aerosmith,Dream On,55,3,92,,,,
66,down,Bryan Adams,(Everything I Do) I Do It for You,56,5,25,,,,
67,down,Evanescence,My Immortal (Band Version),49,16,43,,,,
68,down,Pink Floyd,Keep Talking,58,26,93,,,,
69,down,Kings of Leon,Use Somebody,60,13,91,,,,
70,down,Pink Floyd,Take It Back,61,30,85,,,,
71,down,Pink Floyd,Poles Apart,62,32,84,,,,
72,down,AC/DC,T.N.T.,64,23,84,,,,
73,down,Pink Floyd,Lost for Words,65,52,85,,,,
74,down,AC/DC,Highway to Hell,66,3,73,,,,
75,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],69,14,63,,,,
76,down,Bryan Adams,Please Forgive Me,70,2,64,,,,
77,down,Metallica,Nothing Else Matters,71,1,106,,,,
78,down,John Mayer,Who You Love (feat. Katy Perry),72,4,74,,,,
79,down,Frankie Valli,Can't Take My Eyes Off You,73,4,41,,,,
80,down,The Police,Every Breath You Take,63,10,60,,,,
81,up,U2,One,82,17,56,,,,
82,down,Pink Floyd,Wish You Were Here,74,23,49,,,,
83,down,Jefferson Airplane,White Rabbit,54,12,12,,,,
84,down,Pink Floyd,Brain Damage (2011 Remastered Version),75,41,52,,,,
85,down,Rainbow,The Temple of the King,35,8,4,,,,
86,down,LINKIN PARK,Numb,11,1,68,,,,
87,down,Pink Floyd,Money (2011 Remastered Version),76,45,44,,,,
88,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],78,9,29,,,,
89,down,Bella Ciao,Bella Ciao,79,7,31,,,,
90,down,Falling In Reverse,Popular Monster,30,29,8,,,,
91,down,John Murphy,"Pumped Up Kicks (feat. Ralph Saenz) [from ""Peacemaker""]",13,13,2,,,,
92,down,The Doors,Riders On the Storm,84,12,26,,,,
93,down,The Doors,People Are Strange,85,18,36,,,,
94,down,The Fray,Never Say Never,89,16,17,,,,
