Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,18,,,,
2,-,Mahmoud El Esseily,Tamtheleya,-,2,1,,,,
3,up,Sting,Desert Rose,4,1,18,,,,
4,-,Ghost,Square Hammer,-,4,1,,,,
5,up,Guns N' Roses,November Rain,14,4,18,,,,
6,up,Snow Patrol,Chasing Cars,6,6,3,,,,
7,down,Queen,Bohemian Rhapsody,3,1,18,,,,
8,-,King Crimson,"Epitaph (Including ""March for No Reason"" and ""Tomorrow and Tomorrow"")",-,8,1,,,,
9,up,Paul Anka,Papa,9,2,18,,,,
10,-,ジ・イレプレッシブルズ,In This Shirt,-,10,1,,,,
11,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,2,17,,,,
12,-,Jethro Tull,Too Old to Rock 'N' Roll,-,12,1,,,,
13,up,Nirvana,Smells Like Teen Spirit,22,5,18,,,,
14,down,Queen,We Will Rock You,2,1,18,,,,
15,up,Guns N' Roses,Don't Cry (Original),30,6,18,,,,
16,down,Pink Floyd,High Hopes,8,1,18,,,,
17,down,Disturbed,The Sound of Silence,5,3,18,,,,
18,up,Aerosmith,I Don't Want to Miss a Thing,29,8,2,,,,
19,up,The Cranberries,Zombie,37,7,17,,,,
20,down,The Beatles,Yesterday,13,5,18,,,,
21,down,Mary Hopkin,Those Were the Days,11,2,18,,,,
22,up,Coldplay,Clocks,44,22,16,,,,
23,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,18,,,,
24,up,Scorpions,Wind of Change (Live),38,2,18,,,,
25,down,Guns N' Roses,Knockin' On Heaven's Door,18,6,18,,,,
26,-,Pink Floyd,Time (2011 Remastered Version),-,15,1,,,,
27,up,No Doubt,Don't Speak,34,9,18,,,,
28,down,Andy Black,Ribcage,17,17,2,,,,
29,up,Nirvana,The Man Who Sold the World (MTV Unplugged),80,4,7,,,,
30,down,Queen,We Are the Champions,10,3,18,,,,
31,down,Led Zeppelin,Stairway to Heaven,21,6,18,,,,
32,-,Poets of the Fall,Sleep (Live),-,32,1,,,,
33,up,Pink Floyd,Hey You,51,3,14,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,24,4,18,,,,
35,down,Sting,Englishman In New York,25,5,17,,,,
36,down,Pink Floyd,Marooned,28,6,17,,,,
37,-,Poets of the Fall,Illusion & Dream (Live),-,37,1,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,35,7,17,,,,
39,up,Queen,Don't Stop Me Now,39,6,17,,,,
40,up,Led Zeppelin,Stairway to Heaven,42,5,16,,,,
41,-,Bloodhound Gang,The Bad Touch,-,41,1,,,,
42,-,Metallica,Nothing Else Matters (Live),-,36,3,,,,
43,down,Queen,Another One Bites the Dust,33,4,16,,,,
44,-,All Good Things,For the Glory,-,44,1,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",45,18,17,,,,
46,-,Alter Bridge,Blackbird,-,32,1,,,,
47,down,Pink Floyd,Wish You Were Here,46,7,17,,,,
48,down,Survivor,Eye of the Tiger,47,5,16,,,,
49,up,Pink Floyd,What Do You Want from Me,49,14,14,,,,
50,-,The Spiritual Machines,Couldn't Stop Caring,-,50,1,,,,
51,-,Amanda Jenssen,Do You Love Me,-,51,1,,,,
52,down,Grace Potter & The Nocturnals,Colors,7,7,2,,,,
53,-,Nickelback,Far Away,-,17,1,,,,
54,-,Avenged Sevenfold,"I Won't See You Tonight, Pt. 1",-,54,1,,,,
55,down,Pink Floyd,A Great Day for Freedom,53,17,16,,,,
56,-,The Doors,Riders On the Storm,-,12,4,,,,
57,-,John Lennon,Stand By Me,-,29,1,,,,
58,-,Savatage,Chance,-,48,2,,,,
59,-,Savatage,Handful of Rain,-,49,2,,,,
60,-,Pink Floyd,See Emily Play (Single),-,26,1,,,,
61,down,The Fray,How to Save a Life,55,10,15,,,,
62,down,Pink Floyd,Wearing the Inside Out,57,16,14,,,,
63,-,Savatage,Believe,-,20,1,,,,
64,down,Pink Floyd,Cluster One,58,23,14,,,,
65,-,"John Lennon, The Plastic Ono Band & Yoko Ono",Instant Karma (We All Shine On),-,65,1,,,,
66,-,Pink Floyd,Paintbox (Single B-Single),-,66,1,,,,
67,-,Pink Floyd,Set the Controls for the Heart of the Sun,-,67,1,,,,
68,-,Savatage,St. Patrick's,-,68,1,,,,
69,-,Savatage,When the Crowds Are Gone,-,69,1,,,,
70,-,Savatage,Edge Of Thorns,-,70,1,,,,
71,-,Within Temptation,Forgiven,-,71,1,,,,
72,-,GOJIRA,Magma,-,41,1,,,,
73,down,Pink Floyd,Coming Back to Life,60,7,14,,,,
74,down,Kings of Leon,Use Somebody,62,13,13,,,,
75,down,The Allman Brothers Band,Jessica (Unedited Version),50,50,2,,,,
76,down,3 Doors Down,Here Without You,67,16,12,,,,
77,down,Pink Floyd,Lost for Words,70,52,12,,,,
78,down,Pink Floyd,Keep Talking,74,26,12,,,,
79,down,Pink Floyd,Poles Apart,75,32,11,,,,
80,down,AC/DC,T.N.T.,76,23,10,,,,
81,down,Aerosmith,Dream On,77,3,9,,,,
82,down,Queen,The Show Must Go On,23,7,12,,,,
83,down,Pink Floyd,Take It Back,78,30,9,,,,
84,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],79,14,11,,,,
85,down,John Mayer,Who You Love (feat. Katy Perry),73,4,8,,,,
86,-,U2,One,-,17,5,,,,
87,down,Scorpions,Still Loving You,81,8,8,,,,
88,-,Evanescence,Bring Me To Life,-,4,14,,,,
89,down,Jadn,Comatose,12,12,2,,,,
90,-,Bob Dylan,Blowin' In the Wind,-,62,1,,,,
91,-,Heart,All I Wanna Do Is Make Love to You,-,23,1,,,,
92,down,Richy Nix,Superstar (Part 2),43,43,2,,,,
93,-,Santana,Curación (Sunlight On Water),-,61,1,,,,
94,down,AC/DC,Highway to Hell,82,3,8,,,,
95,down,Scorpions,Lonely Nights,16,16,2,,,,
96,down,Metallica,The Unforgiven II,26,15,3,,,,
97,down,Queen,Love Of My Life (Live at Rock in Rio Festival),19,19,4,,,,
98,down,Pink Floyd,Comfortably Numb,83,9,7,,,,
99,down,Pink Floyd,Brain Damage (2011 Remastered Version),86,41,6,,,,
100,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],87,14,5,,,,
