Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Find My Way,2,1,45,,,,
2,up,Sting,Desert Rose,3,1,103,,,,
3,-,Journey,Trial by Fire,-,3,1,,,,
4,-,Aurora Pinto,Friendships,-,4,1,,,,
5,-,"The Everly Brothers, Don Everly & Phil Everly",Cathy's Clown,-,5,1,,,,
6,-,Journey,Still She Cries,-,6,1,,,,
7,down,Queen,Bohemian Rhapsody,4,1,103,,,,
8,up,Queen,We Will Rock You,8,1,103,,,,
9,-,Journey,One More,-,9,1,,,,
10,down,Pink Floyd,High Hopes,6,1,103,,,,
11,-,Journey,Message of Love,-,11,1,,,,
12,-,Bon Jovi,Hallelujah (Live from Live Earth),-,12,1,,,,
13,down,Paul Anka,Papa,10,2,103,,,,
14,up,Queen,We Are the Champions,19,3,103,,,,
15,-,Sandra,Don't Be Aggressive (Radio Edit),-,15,1,,,,
16,down,Aerosmith,I Don't Want to Miss a Thing,12,5,35,,,,
17,up,Skid Row,I Remember You,37,17,2,,,,
18,down,Disturbed,The Sound of Silence,15,3,101,,,,
19,down,Eagles,Hotel California,1,1,103,,,,
20,up,Skid Row,18 and Life,62,20,2,,,,
21,-,Queen,The Show Must Go On,-,7,88,,,,
22,down,Evanescence,My Immortal,18,6,32,,,,
23,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,103,,,,
24,up,Deep Purple,Perfect Strangers,64,24,2,,,,
25,down,Måneskin,Beggin,14,1,19,,,,
26,up,Scorpions,Wind of Change (Live),26,2,103,,,,
27,up,Queen,Don't Stop Me Now,27,6,101,,,,
28,down,The Beatles,Yesterday,5,5,103,,,,
29,-,The Escape Artist,Paint the Room,-,20,1,,,,
30,down,LINKIN PARK,Numb,20,1,56,,,,
31,down,Led Zeppelin,Stairway to Heaven,21,6,103,,,,
32,down,Whitesnake,Judgement Day (2020 Remix),7,7,2,,,,
33,down,Evanescence,Bring Me To Life,16,4,91,,,,
34,down,No Doubt,Don't Speak,23,9,103,,,,
35,down,Pink Floyd,Marooned,24,6,100,,,,
36,down,Pink Floyd,Hey You,22,3,99,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,2,102,,,,
38,up,3 Doors Down,Here Without You,99,16,80,,,,
39,down,Sting,Englishman In New York,28,5,102,,,,
40,-,Europe,The Final Countdown,-,4,8,,,,
41,down,The Cranberries,Zombie,39,7,102,,,,
42,-,Ray Charles,Hit the Road Jack,-,42,1,,,,
43,up,Led Zeppelin,Stairway to Heaven,43,5,98,,,,
44,up,Snow Patrol,Chasing Cars,49,6,88,,,,
45,up,Opus,Live Is Life,51,3,55,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",54,18,101,,,,
47,up,LINKIN PARK,CASTLE OF GLASS,55,7,101,,,,
48,down,Mary Hopkin,Those Were the Days,25,2,98,,,,
49,up,Scorpions,Wind of Change,57,12,79,,,,
50,up,Pink Floyd,What Do You Want from Me,58,14,97,,,,
51,up,Survivor,Eye of the Tiger,97,5,97,,,,
52,-,Evanescence,Hello,-,7,30,,,,
53,-,The Fray,How to Save a Life,-,10,93,,,,
54,-,Queen,Radio Ga Ga,-,31,6,,,,
55,-,Pink Floyd,Coming Back to Life,-,7,90,,,,
56,-,Pink Floyd,Wearing the Inside Out,-,16,93,,,,
57,-,Pink Floyd,A Great Day for Freedom,-,17,93,,,,
58,-,The Killers,Somebody Told Me,-,58,1,,,,
59,up,Pink Floyd,Wish You Were Here,96,7,99,,,,
60,-,Queen,Under Pressure (feat. David Bowie),-,22,5,,,,
61,down,Sound Gallery by Dmitry Taras,Gym Motivation,47,47,2,,,,
62,-,Pink Floyd,Cluster One,-,23,89,,,,
63,-,Pink Floyd,Comfortably Numb,-,9,77,,,,
64,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,82,,,,
65,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,65,1,,,,
66,-,Aerosmith,Dream On,-,3,79,,,,
67,-,Pink Floyd,Keep Talking,-,26,81,,,,
68,-,Scorpions,Still Loving You,-,8,75,,,,
69,-,Maroon 5,She Will Be Loved (Radio Mix),-,51,1,,,,
70,-,Queen,I Want It All,-,36,5,,,,
71,-,Kings of Leon,Use Somebody,-,13,79,,,,
72,down,Queen,Another One Bites the Dust,42,4,100,,,,
73,-,Queen,These Are the Days of Our Lives,-,73,1,,,,
74,-,Queen,Heaven for Everyone (Single Version),-,74,1,,,,
75,-,Queen,Innuendo,-,36,1,,,,
76,down,Last In Line,Devil in Me,53,53,2,,,,
77,down,The Beatles,Hey Jude,11,11,5,,,,
78,down,The Byrds,The Bells of Rhymney (English Edit),56,56,2,,,,
79,-,Pink Floyd,Have a Cigar,-,51,3,,,,
80,-,Evanescence,My Immortal (Band Version),-,16,31,,,,
81,-,Pink Floyd,Take It Back,-,30,74,,,,
82,-,Pink Floyd,Poles Apart,-,32,73,,,,
83,down,The Beatles,Let It Be,13,4,10,,,,
84,down,AC/DC,T.N.T.,69,23,73,,,,
85,down,Pantera,Cowboys from Hell,40,40,2,,,,
86,-,Pink Floyd,Lost for Words,-,52,74,,,,
87,down,AC/DC,Highway to Hell,71,3,62,,,,
88,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,14,53,,,,
89,-,Bryan Adams,Please Forgive Me,-,2,54,,,,
90,down,Marilyn Manson,Killing Strangers,29,29,8,,,,
91,-,Vanilla Fudge,You Keep Me Hangin' On,-,43,5,,,,
92,down,Pantera,I'll Cast a Shadow,41,41,2,,,,
93,down,Pantera,Revolution Is My Name,44,44,2,,,,
94,down,Pantera,Mouth for War,46,46,2,,,,
95,down,R.E.M.,Losing My Religion,30,14,10,,,,
96,-,John Mayer,Who You Love (feat. Katy Perry),-,4,65,,,,
97,down,The Beatles,Michelle,9,2,7,,,,
98,down,The Beatles,I'm Happy Just to Dance with You,32,32,2,,,,
99,down,After the Burial,Lost in the Static,33,33,2,,,,
100,-,Frankie Valli,Can't Take My Eyes Off You,-,4,32,,,,
