Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,41,,,,
2,up,Sting,Desert Rose,4,1,41,,,,
3,-,Def Leppard,Too Late For Love,-,3,1,,,,
4,up,Queen,Bohemian Rhapsody,6,1,41,,,,
5,up,Nirvana,Smells Like Teen Spirit,22,5,41,,,,
6,up,Pink Floyd,High Hopes,8,1,41,,,,
7,up,Queen,We Will Rock You,9,1,41,,,,
8,down,Mary Hopkin,Those Were the Days,7,2,36,,,,
9,up,Metallica,Nothing Else Matters,10,1,40,,,,
10,up,Guns N' Roses,November Rain,13,4,41,,,,
11,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,11,1,,,,
12,up,Disturbed,The Sound of Silence,14,3,41,,,,
13,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",16,6,41,,,,
14,up,Metallica,The Unforgiven,17,2,40,,,,
15,down,Opus,Live Is Life,3,3,2,,,,
16,-,Scorpions,Lonely Nights,-,16,3,,,,
17,up,The Living Tombstone,Love I Need,58,17,2,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,20,6,41,,,,
19,up,Paul Anka,Papa,28,2,41,,,,
20,-,Breathe,Hands to Heaven,-,20,1,,,,
21,up,Queen,We Are the Champions,21,3,41,,,,
22,up,Pink Floyd,Hey You,24,3,37,,,,
23,down,Sting,Fragile,5,5,2,,,,
24,up,Led Zeppelin,Stairway to Heaven,25,6,41,,,,
25,up,One Desire,Hurt,91,25,2,,,,
26,up,Evanescence,Bring Me To Life,29,4,37,,,,
27,down,Scorpions,Wind of Change (Live),19,2,41,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,31,4,41,,,,
29,-,Akher Zapheer,Emm el Mousiqa,-,19,1,,,,
30,up,Guns N' Roses,Don't Cry (Original),34,6,41,,,,
31,-,Will Post,Wonderlust,-,31,3,,,,
32,-,Billy Joel,The River of Dreams,-,32,3,,,,
33,up,Pink Floyd,Wish You Were Here,52,23,13,,,,
34,down,Bryan Adams,Please Forgive Me,2,2,10,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,2,40,,,,
36,-,Duran Duran,Come Undone,-,36,1,,,,
37,up,The Beatles,Yesterday,37,5,41,,,,
38,-,Scorpions,The Best Is Yet to Come,-,34,3,,,,
39,up,Sting,Englishman In New York,39,5,40,,,,
40,up,Pink Floyd,Marooned,40,6,40,,,,
41,up,No Doubt,Don't Speak,42,9,41,,,,
42,-,Scorpions,Send Me an Angel (Acoustic Version 2017),-,42,1,,,,
43,up,The Cranberries,Zombie,43,7,40,,,,
44,up,Queen,Don't Stop Me Now,44,6,39,,,,
45,up,Snow Patrol,Chasing Cars,45,6,26,,,,
46,up,Led Zeppelin,Stairway to Heaven,46,5,38,,,,
47,up,LINKIN PARK,CASTLE OF GLASS,47,7,39,,,,
48,-,The Beatles,Yellow Submarine,-,26,1,,,,
49,down,Queen,Another One Bites the Dust,48,4,38,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",50,18,39,,,,
51,-,TheOnlyDeerAlive,Overworld Theme Dragon Quest 3,-,20,1,,,,
52,down,Pink Floyd,What Do You Want from Me,51,14,35,,,,
53,up,Pink Floyd,Wish You Were Here,53,7,38,,,,
54,down,Queen,The Show Must Go On,33,7,29,,,,
55,down,Survivor,Eye of the Tiger,54,5,37,,,,
56,down,The Fray,How to Save a Life,55,10,36,,,,
57,up,Metallica,The Unforgiven II,63,15,6,,,,
58,down,Metallica,The Call of Ktulu (Remastered),27,27,2,,,,
59,-,Elton John,Candle In the Wind (Remastered),-,22,1,,,,
60,up,Eric Johnson,Cliffs of Dover,96,44,3,,,,
61,-,Don Henley,Dirty Laundry,-,5,1,,,,
62,down,Pink Floyd,Wearing the Inside Out,57,16,35,,,,
63,down,Pink Floyd,A Great Day for Freedom,59,17,37,,,,
64,down,3 Doors Down,Here Without You,60,16,30,,,,
65,down,Pink Floyd,Coming Back to Life,61,7,35,,,,
66,down,Pink Floyd,Cluster One,64,23,35,,,,
67,down,Aerosmith,Dream On,65,3,27,,,,
68,down,Nirvana,The Man Who Sold the World (MTV Unplugged),66,4,25,,,,
69,up,Scorpions,Wind of Change,69,12,21,,,,
70,up,Pink Floyd,Keep Talking,70,26,29,,,,
71,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],71,14,27,,,,
72,up,Kings of Leon,Use Somebody,72,13,31,,,,
73,up,Pink Floyd,Lost for Words,73,52,30,,,,
74,up,Pink Floyd,Take It Back,74,30,25,,,,
75,up,Pink Floyd,Poles Apart,75,32,27,,,,
76,up,AC/DC,T.N.T.,76,23,25,,,,
77,up,Ozzy Osbourne,Straight to Hell,89,2,3,,,,
78,down,John Mayer,Who You Love (feat. Katy Perry),77,4,22,,,,
79,up,Scorpions,Still Loving You,79,8,23,,,,
80,down,Pink Floyd,Comfortably Numb,30,9,22,,,,
81,up,Metallica,Enter Sandman,82,11,23,,,,
82,down,JadaL,Al Tobah,11,11,2,,,,
83,-,Bullet for My Valentine,Worthless,-,67,1,,,,
84,down,The Police,Every Breath You Take,12,10,17,,,,
85,-,Bruce Hornsby & The Range,Every Little Kiss,-,7,1,,,,
86,down,Sting,Brand New Day,67,67,2,,,,
87,down,Gianluca Grignani,La Mia Storia Tra Le Dita,15,15,2,,,,
88,down,AC/DC,Highway to Hell,83,3,20,,,,
89,down,Elvis Presley,Can't Help Falling In Love,18,8,9,,,,
90,down,Pink Floyd,Brain Damage (2011 Remastered Version),84,41,17,,,,
91,down,Pink Floyd,Money (2011 Remastered Version),85,45,15,,,,
92,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],86,14,13,,,,
93,-,Eye of the Tiger,Eye of the Tiger (Single),-,2,3,,,,
94,-,U2,Every Breaking Wave (Radio Mix),-,49,1,,,,
95,down,The Beatles,Yesterday (2015 Stereo Mix),68,61,5,,,,
96,down,U2,One,81,17,16,,,,
97,down,Iron Maiden,The Trooper,49,44,3,,,,
98,down,Kenny Rogers,Lady,32,7,12,,,,
99,down,All-4-One,I Swear,38,27,3,,,,
100,down,The Doors,People Are Strange,88,18,14,,,,
