Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,28,,,,
2,up,T'Pau,China In Your Hand (Single Version),52,2,2,,,,
3,up,Sting,Desert Rose,5,1,28,,,,
4,down,Queen,We Will Rock You,3,1,28,,,,
5,up,Queen,Bohemian Rhapsody,6,1,28,,,,
6,up,Bon Jovi,Bad Medicine,80,6,2,,,,
7,-,Foxlane,Birmingham,-,7,1,,,,
8,down,Metallica,Nothing Else Matters,7,1,27,,,,
9,-,Rammstein,AMERIKA (LIVE),-,9,1,,,,
10,up,Paul Anka,Papa,10,2,28,,,,
11,-,"マーティ・フリードマン feat. Jean-Ken Johnny, KenKen",The Perfect World (feat. Jean-Ken Johnny & KenKen),-,11,1,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,13,8,12,,,,
13,up,Mary Hopkin,Those Were the Days,14,2,26,,,,
14,-,Bryan Adams,Heaven,-,5,1,,,,
15,down,Queen,We Are the Champions,9,3,28,,,,
16,up,Pink Floyd,High Hopes,24,1,28,,,,
17,up,Guns N' Roses,November Rain,17,4,28,,,,
18,up,Disturbed,The Sound of Silence,18,3,28,,,,
19,-,Rammstein,MEIN HERZ BRENNT (LIVE),-,19,1,,,,
20,down,Metallica,The Unforgiven,11,2,27,,,,
21,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,28,,,,
22,-,Metallica,Welcome Home (Sanitarium),-,22,1,,,,
23,up,Scorpions,Wind of Change (Live),74,2,28,,,,
24,up,Queen,Don't Stop Me Now,54,6,27,,,,
25,-,Creed,Higher,-,25,1,,,,
26,down,Guns N' Roses,Knockin' On Heaven's Door,21,6,28,,,,
27,up,Heart,Alone,82,27,2,,,,
28,-,Eagles,"Hotel California (Live on MTV, 1994)",-,18,1,,,,
29,down,Nirvana,Smells Like Teen Spirit,25,5,28,,,,
30,down,Pink Floyd,Hey You,26,3,24,,,,
31,down,Led Zeppelin,Stairway to Heaven,27,6,28,,,,
32,down,Queen,Another One Bites the Dust,16,4,26,,,,
33,-,Puscifer,Apocalyptical,-,3,1,,,,
34,down,Evanescence,Bring Me To Life,29,4,24,,,,
35,-,Vitamin String Quartet,Landing In London,-,35,1,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,30,4,28,,,,
37,down,Mark Knopfler,Rudiger,8,8,2,,,,
38,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,11,1,,,,
39,down,Mark Knopfler,Je Suis Désolé,20,20,2,,,,
40,up,AC/DC,Thunderstruck,90,12,4,70,2019-11-17,63,2019-12-08
41,down,Mark Knopfler,Vic and Ray,22,22,2,,,,
42,down,Mark Knopfler,Golden Heart,23,23,2,,,,
43,-,Mark Knopfler,Why Aye Man,-,42,1,,,,
44,down,Mark Knopfler,Privateering,28,28,2,,,,
45,down,Guns N' Roses,Don't Cry (Original),33,6,28,,,,
46,-,Elton John,Bennie and the Jets (Remastered),-,27,2,,,,
47,-,Dio,Egypt (The Chains Are On),-,4,1,,,,
48,up,Disturbed,What Are You Waiting For,85,48,2,,,,
49,down,The Beatles,Yesterday,38,5,28,,,,
50,-,Crowded House,Don't Dream It's Over,-,50,1,,,,
51,up,Disturbed,Immortalized,86,40,2,,,,
52,down,Sting,Englishman In New York,40,5,27,,,,
53,up,T'Pau,Valentine,87,53,2,,,,
54,down,Pink Floyd,Marooned,46,6,27,,,,
55,up,T'Pau,Heart and Soul (Single Version),88,55,2,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,2,27,,,,
57,-,The Killers,All These Things That I've Done,-,53,1,,,,
58,-,Fleetwood Mac,Brown Eyes,-,58,1,,,,
59,down,No Doubt,Don't Speak,50,9,28,,,,
60,down,Snow Patrol,Chasing Cars,51,6,13,,,,
61,-,The Beatles,Here Comes the Sun (Take 9),-,25,1,,,,
62,-,R.E.M.,Losing My Religion,-,14,3,,,,
63,-,3 Doors Down,Here Without You,-,16,20,,,,
64,-,Three Days Grace,Over and Over,-,64,1,,,,
65,-,Trapt,Far Enough Away,-,65,1,,,,
66,-,3 Doors Down,Landing In London (feat. Bob Seger),-,66,1,,,,
67,down,The Cranberries,Zombie,53,7,27,,,,
68,-,Korn,Freak On a Leash,-,68,1,,,,
69,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),4,4,2,,,,
70,-,Dio,One Night In the City,-,17,1,,,,
71,up,Shivaree,Goodnight Moon,79,13,2,,,,
72,down,Led Zeppelin,Stairway to Heaven,63,5,26,,,,
73,down,LINKIN PARK,CASTLE OF GLASS,64,7,27,,,,
74,-,Wire,The 15th (2006 Remastered Version),-,22,1,,,,
75,-,Danzig,Mother,-,26,1,,,,
76,down,Metallica,Enter Sandman,44,11,14,,,,
77,-,Ozzy Osbourne,Diary of a Madman,-,30,1,,,,
78,-,Dead Boys,Sonic Reducer,-,32,1,,,,
79,down,Polar Night,You've Seen the Butcher (feat. Shayley Bourget),12,12,2,,,,
80,-,Starship,We Built This City,-,34,1,,,,
81,down,Nirvana,Come as You Are,15,5,2,,,,
82,-,The Traveling Wilburys,Handle With Care,-,36,1,,,,
83,-,Kirsty MacColl,Days,-,37,1,,,,
84,down,Marcy Playground,Sex & Candy,81,40,2,,,,
85,-,Twisted Sister,Love Is For Suckers,-,40,1,,,,
86,-,Tom Petty & The Heartbreakers,The Last DJ,-,41,1,,,,
87,-,Midnight Oil,Beds Are Burning,-,42,1,,,,
88,down,Elvis Presley,Always On My Mind,35,20,3,,,,
89,-,Ozzy Osbourne,Killer of Giants,-,44,1,,,,
90,-,Ozzy Osbourne,The Ultimate Sin,-,45,1,,,,
91,down,Queen,The Show Must Go On,31,7,19,,,,
92,down,Coldplay,Clocks,83,22,25,,,,
93,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",89,18,27,,,,
94,-,Scorpions,Send Me an Angel,-,7,6,,,,
95,-,John Lennon,Stand By Me,-,29,3,,,,
96,-,Ozzy Osbourne,Shot In the Dark,-,20,1,,,,
97,down,Elvis Presley,Can't Help Falling In Love,37,8,5,,,,
98,down,BACK-ON,Departure,41,41,2,,,,
99,down,Nickelback,Just to Get High,68,68,2,,,,
100,down,Queen,Too Much Love Will Kill You,55,17,4,,,,
