Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,19,1,104,,,,
2,down,Paul McCartney,Find My Way,1,1,46,,,,
3,down,Sting,Desert Rose,2,1,104,,,,
4,up,Queen,We Will Rock You,8,1,104,,,,
5,up,Queen,Bohemian Rhapsody,7,1,104,,,,
6,-,Red Vox,There's a Place,-,6,1,,,,
7,-,Thirty Seconds to Mars,From Yesterday,-,7,1,,,,
8,up,Pink Floyd,Hey You,36,3,100,,,,
9,up,Queen,We Are the Champions,14,3,104,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,2,103,,,,
11,down,Pink Floyd,High Hopes,10,1,104,,,,
12,-,First to Eleven,Fade to Black,-,12,1,,,,
13,up,Paul Anka,Papa,13,2,104,,,,
14,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,10,2,,,,
15,up,Aerosmith,I Don't Want to Miss a Thing,16,5,36,,,,
16,up,Disturbed,The Sound of Silence,18,3,102,,,,
17,up,Evanescence,My Immortal,22,6,33,,,,
18,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",23,6,104,,,,
19,up,Måneskin,Beggin,25,1,20,,,,
20,up,The Escape Artist,Paint the Room,29,20,2,,,,
21,up,Scorpions,Wind of Change (Live),26,2,104,,,,
22,up,Queen,Don't Stop Me Now,27,6,102,,,,
23,down,Queen,The Show Must Go On,21,7,89,,,,
24,-,Bryan Adams,(Everything I Do) I Do It for You,-,5,14,,,,
25,up,LINKIN PARK,Numb,30,1,57,,,,
26,-,LINKIN PARK,In the End,-,2,53,,,,
27,up,Led Zeppelin,Stairway to Heaven,31,6,104,,,,
28,-,Boston Manor,Desperate Pleasures,-,28,1,,,,
29,up,Evanescence,Bring Me To Life,33,4,92,,,,
30,-,A Crime Called,On These Days,-,30,1,,,,
31,up,No Doubt,Don't Speak,34,9,104,,,,
32,up,Pink Floyd,Marooned,35,6,101,,,,
33,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,7,,,,
34,down,The Beatles,Yesterday,28,5,104,,,,
35,-,Adelitas Way,Ghost,-,35,1,,,,
36,down,"The Everly Brothers, Don Everly & Phil Everly",Cathy's Clown,5,5,2,,,,
37,up,Sting,Englishman In New York,39,5,103,,,,
38,-,City Wolf,Face In the Dark (ft. Panther),-,38,1,,,,
39,up,The Cranberries,Zombie,41,7,103,,,,
40,-,ジ・イレプレッシブルズ,In This Shirt,-,10,8,,,,
41,up,Queen,Another One Bites the Dust,72,4,101,,,,
42,up,Led Zeppelin,Stairway to Heaven,43,5,99,,,,
43,-,Ghostemane,Fed Up,-,24,2,,,,
44,-,Mark Knopfler,Darling Pretty,-,44,1,,,,
45,down,Snow Patrol,Chasing Cars,44,6,89,,,,
46,down,Opus,Live Is Life,45,3,56,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",46,18,102,,,,
48,down,LINKIN PARK,CASTLE OF GLASS,47,7,102,,,,
49,up,Scorpions,Wind of Change,49,12,80,,,,
50,-,Limp Bizkit,Don't Change,-,12,1,,,,
51,up,Maroon 5,She Will Be Loved (Radio Mix),69,51,2,,,,
52,-,George Wassouf,Helaf el Amar,-,8,2,,,,
53,down,Pink Floyd,What Do You Want from Me,50,14,98,,,,
54,up,Pink Floyd,Wish You Were Here,59,7,100,,,,
55,down,Survivor,Eye of the Tiger,51,5,98,,,,
56,down,Aurora Pinto,Friendships,4,4,2,,,,
57,up,Vanilla Fudge,You Keep Me Hangin' On,91,43,6,,,,
58,down,Evanescence,Hello,52,7,31,,,,
59,down,The Fray,How to Save a Life,53,10,94,,,,
60,-,Dayshell,Blindside,-,60,1,,,,
61,down,Pink Floyd,Coming Back to Life,55,7,91,,,,
62,down,Pink Floyd,Wearing the Inside Out,56,16,94,,,,
63,-,Red Vox,Elessar,-,63,1,,,,
64,down,3 Doors Down,Here Without You,38,16,81,,,,
65,down,Bon Jovi,Hallelujah (Live from Live Earth),12,12,2,,,,
66,down,Pink Floyd,A Great Day for Freedom,57,17,94,,,,
67,-,The Word Alive,Wonderland,-,67,1,,,,
68,down,Pink Floyd,Cluster One,62,23,90,,,,
69,-,Feeder,Wall of Silence,-,69,1,,,,
70,down,Queen,Radio Ga Ga,54,31,7,,,,
71,-,Fuel,4 Walls,-,71,1,,,,
72,-,Gemini Syndrome,Hold the Line,-,72,1,,,,
73,down,Queen,Under Pressure (feat. David Bowie),60,22,6,,,,
74,-,Gemini Syndrome,Best of Me,-,74,1,,,,
75,-,Gemini Syndrome,Baptized in Fire,-,75,1,,,,
76,-,Limp Bizkit,Dirty Rotten Bizkit,-,20,1,,,,
77,up,Pink Floyd,Have a Cigar,79,51,4,,,,
78,-,Whitechapel,Kin,-,26,1,,,,
79,down,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),65,65,2,,,,
80,down,Pink Floyd,Comfortably Numb,63,9,78,,,,
81,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],64,14,83,,,,
82,-,Mastodon,Eyes of Serpents,-,50,1,,,,
83,down,Queen,I Want It All,70,36,6,,,,
84,down,Queen,These Are the Days of Our Lives,73,73,2,,,,
85,down,Queen,Heaven for Everyone (Single Version),74,74,2,,,,
86,down,Queen,Innuendo,75,36,2,,,,
87,-,Bad Wolves,Sober,-,38,2,,,,
88,down,Europe,The Final Countdown,40,4,9,,,,
89,-,Bad Wolves,Sober (Music from the Motion Picture),-,71,1,,,,
90,down,Aerosmith,Dream On,66,3,80,,,,
91,down,Mary Hopkin,Those Were the Days,48,2,99,,,,
92,down,The Killers,Somebody Told Me,58,58,2,,,,
93,down,Journey,Trial by Fire,3,3,2,,,,
94,down,Journey,Still She Cries,6,6,2,,,,
95,down,Journey,One More,9,9,2,,,,
96,down,Journey,Message of Love,11,11,2,,,,
97,down,Sandra,Don't Be Aggressive (Radio Edit),15,15,2,,,,
98,down,Pink Floyd,Keep Talking,67,26,82,,,,
99,down,Scorpions,Still Loving You,68,8,76,,,,
100,down,Kings of Leon,Use Somebody,71,13,80,,,,
