Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,14,1,19,,,,
2,up,Sting,Desert Rose,3,1,20,,,,
3,up,Pink Floyd,High Hopes,9,1,20,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,2,19,,,,
5,up,Queen,Bohemian Rhapsody,5,1,20,,,,
6,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",24,6,20,,,,
7,up,Mahmoud El Esseily,Tamtheleya,91,2,3,,,,
8,-,Ronan Keating,When You Say Nothing At All,-,8,1,,,,
9,up,Pink Floyd,Hey You,34,3,16,,,,
10,up,Queen,We Will Rock You,10,1,20,,,,
11,down,Eagles,Hotel California,2,1,20,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,12,8,4,,,,
13,-,Westernhagen,Willenlos (Remastered),-,13,1,,,,
14,up,Mary Hopkin,Those Were the Days,18,2,20,,,,
15,up,Pink Floyd,Marooned,45,6,19,,,,
16,-,R.E.M.,Losing My Religion,-,14,1,,,,
17,-,The Struts,In Love With a Camera,-,17,1,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",52,18,19,,,,
19,-,yirmi7,Sokak Lambası,-,19,1,,,,
20,up,Pink Floyd,What Do You Want from Me,59,14,16,,,,
21,down,Guns N' Roses,November Rain,8,4,20,,,,
22,up,Pink Floyd,Coming Back to Life,99,7,16,,,,
23,up,Pink Floyd,Wearing the Inside Out,73,16,16,,,,
24,up,Metallica,The Unforgiven,26,2,19,,,,
25,-,Breaking Benjamin,The Dark of You,-,25,1,,,,
26,up,Guns N' Roses,Knockin' On Heaven's Door,27,6,20,,,,
27,-,Pink Floyd,Welcome to the Machine,-,27,3,,,,
28,up,Disturbed,The Sound of Silence,50,3,20,,,,
29,up,Nick Cave & The Bad Seeds,Henry Lee,54,29,2,,,,
30,up,Queen,We Are the Champions,30,3,20,,,,
31,up,Led Zeppelin,Stairway to Heaven,31,6,20,,,,
32,-,Scorpions,Still Loving You,-,8,9,,,,
33,up,Nick Cave & The Bad Seeds,Bring It On,70,33,2,,,,
34,-,Cat Stevens,Wild World,-,10,1,,,,
35,up,Nick Cave & The Bad Seeds,Midnight Man,72,35,2,,,,
36,down,Evanescence,Bring Me To Life,4,4,16,,,,
37,-,Dire Straits,Lady Writer,-,37,1,,,,
38,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),75,38,2,,,,
39,-,Dire Straits,Love Over Gold,-,39,1,,,,
40,-,Pink Floyd,Keep Talking,-,26,13,,,,
41,down,The Beatles,Yesterday,33,5,20,,,,
42,down,No Doubt,Don't Speak,16,9,20,,,,
43,up,Nick Cave & The Bad Seeds,The Singer (2009 Remastered Version),77,43,2,,,,
44,-,Pink Floyd,Take It Back,-,30,10,,,,
45,down,Nirvana,Smells Like Teen Spirit,35,5,20,,,,
46,down,Snow Patrol,Chasing Cars,25,6,5,,,,
47,up,Nick Cave & The Bad Seeds,Muddy Water (2009 Remastered Version),78,47,2,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,37,4,20,,,,
49,down,Scorpions,Wind of Change,23,12,4,,,,
50,-,Pink Floyd,Money (2011 Remastered Version),-,45,5,,,,
51,down,Sting,Englishman In New York,42,5,19,,,,
52,down,The Cranberries,Zombie,21,7,19,,,,
53,-,Pink Floyd,Comfortably Numb,-,9,8,,,,
54,-,Pink Floyd,Wish You Were Here,-,23,5,,,,
55,down,Guns N' Roses,Don't Cry (Original),22,6,20,,,,
56,down,LINKIN PARK,CASTLE OF GLASS,46,7,19,,,,
57,down,Queen,Don't Stop Me Now,47,6,19,,,,
58,down,Led Zeppelin,Stairway to Heaven,49,5,18,,,,
59,down,Queen,Another One Bites the Dust,51,4,18,,,,
60,down,Pink Floyd,Wish You Were Here,57,7,19,,,,
61,down,Kensington,Riddles,7,7,2,,,,
62,down,Survivor,Eye of the Tiger,58,5,18,,,,
63,-,Mark Allen & Company & Tommy Tutone,867-5309 / Jenny,-,63,1,,,,
64,up,Pink Floyd,A Great Day for Freedom,68,17,18,,,,
65,-,Ray Davies & Jackson Browne,Waterloo Sunset (feat. Jackson Browne),-,65,1,,,,
66,down,Marc Martel,Love of My Life,6,6,2,,,,
67,up,The Fray,How to Save a Life,69,10,17,,,,
68,up,Cold,Wasted Years,84,68,2,,,,
69,-,Scorpions,Lorelei,-,69,1,,,,
70,down,Chris Rea,Two Lost Souls,15,15,2,,,,
71,down,Chris Rea,Road Songs for Lovers,19,19,2,,,,
72,-,Mike + The Mechanics,Wonder,-,72,1,,,,
73,-,Billy Joel,Piano Man (Radio Edit),-,40,1,,,,
74,down,Chris Rea,Happy on the Road,20,20,2,,,,
75,-,Scorpions,Turn You On,-,75,1,,,,
76,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,7,6,,,,
77,down,Pink Floyd,Cluster One,74,23,16,,,,
78,down,Scorpions,Wind of Change (Live),44,2,20,,,,
79,-,Chumbawamba,Tubthumping,-,31,1,,,,
80,-,The Rolling Stones,Angie,-,45,2,,,,
81,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,74,1,,,,
82,down,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],1,1,2,,,,
83,down,Stevie Ray Vaughan & Double Trouble,"Tin Pan Alley (aka Roughest Place In Town) [Live at Ripley's Music Hall, Philadelphia, PA, Oct. 20, 1983]",17,17,2,,,,
84,down,The Struts,One Night Only,53,53,2,,,,
85,-,Theory of a Deadman,Hurricane,-,27,1,,,,
86,down,Mad Season,Lifeless Dead,56,56,2,,,,
87,down,The Doors,People Are Strange,28,18,4,,,,
88,down,Billy Joel,The River of Dreams,71,32,2,,,,
89,down,Starship,Nothing's Gonna Stop Us Now,39,9,2,,,,
90,down,LINKIN PARK,Numb,13,1,2,,,,
91,down,Nirvana,The Man Who Sold the World (MTV Unplugged),29,4,9,,,,
92,down,Paul Anka,Papa,36,2,20,,,,
93,down,MOZART HEROES,Nothing Else Matters (Live),63,63,2,,,,
94,down,The Post War,Bend,11,11,2,,,,
95,down,Kings of Leon,Use Somebody,90,13,15,,,,
96,down,Billy Joel,She's Always a Woman,55,55,2,,,,
97,up,3 Doors Down,Here Without You,98,16,14,,,,
98,down,The Doors,Light My Fire,38,38,2,,,,
99,up,Pink Floyd,Lost for Words,100,52,14,,,,
100,-,Pink Floyd,Poles Apart,-,32,12,,,,
