Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,34,,,,
2,-,Mark Knopfler,Punish the Monkey,-,2,1,,,,
3,up,Sting,Desert Rose,4,1,34,,,,
4,-,CHEEN,أبعد مكان,-,4,1,,,,
5,-,Mark Knopfler,We Can Get Wild,-,5,1,,,,
6,-,Eddie Cochran,Something Else,-,6,1,,,,
7,-,Mark Knopfler,Coyote,-,7,1,,,,
8,-,Mark Knopfler,You Don't Know You're Born,-,8,1,,,,
9,down,Queen,We Will Rock You,8,1,34,,,,
10,-,Mark Knopfler,Rear View Mirror,-,10,1,,,,
11,down,Pink Floyd,High Hopes,10,1,34,,,,
12,down,Metallica,Nothing Else Matters,11,1,33,,,,
13,-,Mark Knopfler,Heavy Up,-,13,1,,,,
14,down,Paul Anka,Papa,12,2,34,,,,
15,up,No Doubt,Don't Speak,41,9,34,,,,
16,-,Mark Knopfler,Slow Learner,-,16,1,,,,
17,down,Aerosmith,I Don't Want to Miss a Thing,13,8,18,,,,
18,up,The Doors,People Are Strange,97,18,9,,,,
19,-,Mark Knopfler,One Song at a Time,-,19,1,,,,
20,down,Queen,Bohemian Rhapsody,14,1,34,,,,
21,-,Mark Knopfler,Nobody Does That,-,21,1,,,,
22,down,Guns N' Roses,November Rain,16,4,34,,,,
23,-,James Taylor,Rainy Day Man,-,23,1,,,,
24,-,Supertramp,Hide in Your Shell,-,11,1,,,,
25,down,Disturbed,The Sound of Silence,18,3,34,,,,
26,-,James Taylor,B.S.U.R.,-,26,1,,,,
27,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,34,,,,
28,down,Metallica,The Unforgiven,21,2,33,,,,
29,down,Scorpions,Wind of Change (Live),26,2,34,,,,
30,-,Carach Angren,The Funerary Dirge of a Violinist,-,30,1,,,,
31,down,Guns N' Roses,Knockin' On Heaven's Door,22,6,34,,,,
32,-,Eddie Cochran,C'mon Everybody,-,32,1,,,,
33,down,Queen,We Are the Champions,23,3,34,,,,
34,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],71,14,21,,,,
35,down,Nirvana,Smells Like Teen Spirit,24,5,34,,,,
36,down,Pink Floyd,Hey You,25,3,30,,,,
37,down,Led Zeppelin,Stairway to Heaven,27,6,34,,,,
38,-,Eddie Cochran,Summertime Blues,-,38,1,,,,
39,down,Evanescence,Bring Me To Life,28,4,30,,,,
40,up,Dean Lewis,Waves,85,40,3,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,29,4,34,,,,
42,-,Mark Knopfler,Why Aye Man,-,42,2,,,,
43,-,Pink Floyd,Eclipse (2011 Remastered Version),-,17,1,,,,
44,down,Guns N' Roses,Don't Cry (Original),32,6,34,,,,
45,-,The Doors,End of the Night,-,45,1,,,,
46,-,Mark Knopfler,Rudiger,-,8,3,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,2,33,,,,
48,-,Mark Knopfler,Good On You Son,-,46,1,,,,
49,-,Mark Knopfler,Back on the Dance Floor,-,49,1,,,,
50,-,Pink Floyd,Time (Edited),-,50,1,,,,
51,-,McAuley Schenker Group,Follow the Night,-,51,1,,,,
52,down,The Beatles,Yesterday,33,5,34,,,,
53,down,Sting,Englishman In New York,34,5,33,,,,
54,-,Eddie Cochran,Twenty Flight Rock,-,54,1,,,,
55,down,Pink Floyd,Marooned,37,6,33,,,,
56,down,The Cranberries,Zombie,40,7,33,,,,
57,down,Queen,Don't Stop Me Now,44,6,32,,,,
58,down,Snow Patrol,Chasing Cars,45,6,19,,,,
59,-,Thorr,Hardball,-,17,1,,,,
60,down,Led Zeppelin,Stairway to Heaven,47,5,32,,,,
61,down,LINKIN PARK,CASTLE OF GLASS,48,7,33,,,,
62,down,Queen,Another One Bites the Dust,49,4,32,,,,
63,down,Coldplay,Clocks,51,22,31,,,,
64,down,Dire Straits,Your Latest Trick (Live),2,2,2,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",53,18,33,,,,
66,down,Pink Floyd,What Do You Want from Me,54,14,29,,,,
67,down,Pink Floyd,Wish You Were Here,55,7,32,,,,
68,down,Survivor,Eye of the Tiger,57,5,31,,,,
69,down,Drowning Pool,Tear Away (Demo),5,5,2,,,,
70,down,Drowning Pool,Tear Away,15,15,2,,,,
71,-,Chicago,Hard to Say I'm Sorry / Get Away,-,71,1,,,,
72,down,Drowning Pool,Tear Away (Live),17,17,2,,,,
73,-,Chicago,Love Me Tomorrow (Single Version),-,73,1,,,,
74,-,The Psychedelic Furs,Love My Way,-,74,1,,,,
75,down,Pink Floyd,Us and Them (2011 Remastered Version),35,17,8,,,,
76,-,Tiger Gang,555,-,30,1,,,,
77,down,The Fray,How to Save a Life,58,10,30,,,,
78,-,Dean Martin,Sway (Quien Sera),-,36,1,,,,
79,down,Pink Floyd,Wearing the Inside Out,59,16,29,,,,
80,down,Pink Floyd,A Great Day for Freedom,60,17,31,,,,
81,down,Bryan Adams,I'm Ready (MTV Unplugged Version),67,5,4,,,,
82,down,Judas Priest,Out In the Cold,9,9,2,,,,
83,down,Survivor,Can't Let You Go,3,3,2,,,,
84,down,Survivor,When Seconds Count,6,6,2,,,,
85,down,Survivor,Oceans,7,7,2,,,,
86,down,Pink Floyd,"Side 1, pt. 1: Things Left Unsaid",52,36,2,,,,
87,-,Bucks Fizz,The Land of Make Believe,-,83,1,,,,
88,-,Electric Light Orchestra,Last Train to London,-,57,1,,,,
89,-,Electric Light Orchestra,Evil Woman,-,85,1,,,,
90,down,Pink Floyd,Coming Back to Life,61,7,29,,,,
91,down,Pink Floyd,Cluster One,62,23,29,,,,
92,down,Aerosmith,Dream On,63,3,22,,,,
93,down,Scorpions,Wind of Change,64,12,16,,,,
94,down,Pink Floyd,Keep Talking,65,26,24,,,,
95,down,Kings of Leon,Use Somebody,66,13,26,,,,
96,down,Queen,The Show Must Go On,31,7,24,,,,
97,down,Story of the Year,Just Close Your Eyes (Christian),56,56,2,,,,
98,down,Amon Amarth,Raven's Flight,42,42,2,,,,
99,down,Pink Floyd,Wish You Were Here,36,23,10,,,,
100,down,Pink Floyd,Lost for Words,68,52,25,,,,
