Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,221,,,,
2,up,Paul McCartney,Find My Way,3,1,163,,,,
3,up,Mary Hopkin,Those Were the Days,5,2,216,,,,
4,up,Paul Anka,Papa,6,2,221,,,,
5,up,Daedra,Born Broken,16,5,2,,,,
6,up,Bad Wolves,Knife,41,6,2,,,,
7,up,LINKIN PARK,In the End,7,2,167,,,,
8,-,Unlike Pluto,Dig,-,8,1,,,,
9,up,Ghost Atlas,Polyphonic Mind,50,9,2,,,,
10,up,Scorpions,Still Loving You,22,8,186,,,,
11,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",9,6,221,,,,
12,down,LINKIN PARK,Numb,10,1,171,,,,
13,up,Gary Moore,Still Got the Blues (Single Version),57,13,6,,,,
14,down,Sting,Desert Rose,11,1,220,,,,
15,down,Pink Floyd,High Hopes,13,1,220,,,,
16,-,Oleta Adams,Get Here,-,16,1,,,,
17,down,Sting,Shape of My Heart,14,3,62,,,,
18,-,The Beatles,Twist and Shout,-,18,2,,,,
19,down,Queen,Bohemian Rhapsody,17,1,221,,,,
20,-,Elvis Presley,Always On My Mind,-,20,6,,,,
21,down,Led Zeppelin,Stairway to Heaven,18,5,214,,,,
22,down,LINKIN PARK,CASTLE OF GLASS,19,7,219,,,,
23,down,Survivor,Eye of the Tiger,20,5,212,,,,
24,-,never easy,Are You Happy,-,24,1,,,,
25,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],60,14,7,,,,
26,down,Metallica,Nothing Else Matters,21,1,204,,,,
27,down,The Fray,How to Save a Life,23,10,209,,,,
28,-,Lunchbox Social,Drive Forever,-,28,1,,,,
29,down,Eye of the Tiger,Eye of the Tiger (Single),24,2,79,,,,
30,down,Frankie Valli,Can't Take My Eyes Off You,25,4,133,,,,
31,-,Opeth,Burden (Edit),-,31,1,,,,
32,down,Pink Floyd,Hey You,27,3,217,,,,
33,down,Kings of Leon,Use Somebody,28,13,193,,,,
34,down,Pink Floyd,Marooned,29,6,217,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,220,,,,
36,down,AC/DC,T.N.T.,31,23,183,,,,
37,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],32,14,166,,,,
38,down,Queen,Don't Stop Me Now,33,6,219,,,,
39,down,AC/DC,Highway to Hell,34,3,172,,,,
40,down,Queen,We Are the Champions,35,3,221,,,,
41,-,deer death,Lonely Day,-,40,1,,,,
42,down,LINKIN PARK & Kiiara,Heavy,36,32,81,,,,
43,down,John Mayer,Who You Love (feat. Katy Perry),37,4,167,,,,
44,-,Stellar Circuits,The Magician,-,42,1,,,,
45,down,Crownshift,If You Dare,2,2,2,,,,
46,down,Elvis Presley,Can't Help Falling In Love,38,8,90,,,,
47,-,Florence Black,Beautiful Lover,-,44,1,,,,
48,down,Bella Ciao,Bella Ciao,39,7,104,,,,
49,down,Pink Floyd,Wish You Were Here,43,7,217,,,,
50,up,Steve Miller Band,Serenade,59,50,2,,,,
51,-,deer death,Fly Away,-,46,1,,,,
52,down,The Doors,Riders On the Storm,45,12,92,,,,
53,down,The Fray,Never Say Never,47,16,65,,,,
54,down,Metallica,The Unforgiven,51,2,134,,,,
55,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],52,9,79,,,,
56,-,Charlie Megira,At the Rasco,-,55,1,,,,
57,down,The Doors,People Are Strange,53,18,80,,,,
58,down,Teho Teardo & Blixa Bargeld,A Quiet Life,49,49,4,,,,
59,down,Leonard Cohen,Dance Me to the End of Love,54,34,42,,,,
60,down,Avril Lavigne,Make Up,4,4,2,,,,
61,down,JAY-Z & LINKIN PARK,Numb / Encore,55,11,50,,,,
62,down,Journey,Don't Stop Believin',56,29,47,,,,
63,-,Skillet,The Resistance,-,22,7,,,,
64,down,Syd Barrett,Dominoes,8,8,3,,,,
65,down,Silvera,Death Of Me,12,12,3,,,,
