Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,2,1,39,,,,
2,down,Eagles,Hotel California,1,1,39,,,,
3,-,Mary Hopkin,Those Were the Days,-,2,34,,,,
4,-,Jean Beauvoir,Feel the Heat,-,4,1,,,,
5,down,Queen,Bohemian Rhapsody,3,1,39,,,,
6,down,Pink Floyd,High Hopes,5,1,39,,,,
7,up,Queen,We Will Rock You,8,1,39,,,,
8,up,Metallica,Nothing Else Matters,9,1,38,,,,
9,up,Righteous Brothers,Unchained Melody (Re-Recorded),80,9,2,,,,
10,-,The Police,Every Breath You Take,-,10,15,,,,
11,up,Guns N' Roses,November Rain,11,4,39,,,,
12,up,Disturbed,The Sound of Silence,12,3,39,,,,
13,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",13,6,39,,,,
14,up,Metallica,The Unforgiven,15,2,38,,,,
15,up,Pink Floyd,Comfortably Numb,99,9,20,,,,
16,up,Pink Floyd,Hey You,21,3,35,,,,
17,up,Scorpions,Wind of Change (Live),23,2,39,,,,
18,down,Guns N' Roses,Knockin' On Heaven's Door,16,6,39,,,,
19,up,Queen,We Are the Champions,20,3,39,,,,
20,-,The Proclaimers,I'm Gonna Be (500 Miles),-,20,1,,,,
21,up,Nirvana,Smells Like Teen Spirit,42,5,39,,,,
22,-,Shinedown,Atlas Falls,-,22,1,,,,
23,up,Led Zeppelin,Stairway to Heaven,24,6,39,,,,
24,up,Queen,The Show Must Go On,62,7,27,,,,
25,up,Evanescence,Bring Me To Life,26,4,35,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,28,4,39,,,,
27,up,Guns N' Roses,Don't Cry (Original),29,6,39,,,,
28,-,The Cranberries,Daffodil Lament,-,26,1,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,2,38,,,,
30,up,The Beatles,Yesterday,34,5,39,,,,
31,up,Sting,Englishman In New York,35,5,38,,,,
32,up,Pink Floyd,Marooned,37,6,38,,,,
33,-,Bryan Adams,Heaven,-,5,4,,,,
34,up,No Doubt,Don't Speak,39,9,39,,,,
35,down,Nirvana,The Man Who Sold the World (MTV Unplugged),10,4,23,,,,
36,up,The Cranberries,Zombie,40,7,38,,,,
37,down,Queen,Don't Stop Me Now,25,6,37,,,,
38,up,Snow Patrol,Chasing Cars,41,6,24,,,,
39,up,Led Zeppelin,Stairway to Heaven,43,5,36,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,44,7,37,,,,
41,up,Queen,Another One Bites the Dust,45,4,36,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",46,18,37,,,,
43,up,Pink Floyd,What Do You Want from Me,47,14,33,,,,
44,up,Pink Floyd,Wish You Were Here,48,7,36,,,,
45,up,Survivor,Eye of the Tiger,49,5,35,,,,
46,up,The Fray,How to Save a Life,50,10,34,,,,
47,up,Pink Floyd,Wearing the Inside Out,51,16,33,,,,
48,up,Pink Floyd,A Great Day for Freedom,52,17,35,,,,
49,up,3 Doors Down,Here Without You,53,16,28,,,,
50,up,Pink Floyd,Coming Back to Life,55,7,33,,,,
51,-,LINKIN PARK,ROADS UNTRAVELED,-,23,1,,,,
52,up,Pink Floyd,Cluster One,56,23,33,,,,
53,up,Aerosmith,Dream On,57,3,25,,,,
54,up,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),58,24,2,,,,
55,-,Dire Straits,Planet of New Orleans,-,55,1,,,,
56,up,Scorpions,Wind of Change,59,12,19,,,,
57,up,Will Post,Wonderlust,64,31,2,,,,
58,up,Pink Floyd,Keep Talking,60,26,27,,,,
59,-,Dire Straits,On Every Street,-,59,1,,,,
60,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],73,14,25,,,,
61,up,The Beatles,Yesterday (2015 Stereo Mix),75,61,3,,,,
62,up,Kings of Leon,Use Somebody,78,13,29,,,,
63,-,Dire Straits,When It Comes to You,-,63,1,,,,
64,up,Pink Floyd,Lost for Words,82,52,28,,,,
65,up,The Black Keys,Little Black Submarines,72,65,2,,,,
66,up,Pink Floyd,Take It Back,83,30,23,,,,
67,-,Dire Straits,Calling Elvis,-,67,3,,,,
68,up,Pink Floyd,Poles Apart,84,32,25,,,,
69,-,Caleb Hyles,Gurenge,-,69,1,,,,
70,up,AC/DC,T.N.T.,85,23,23,,,,
71,up,John Mayer,Who You Love (feat. Katy Perry),88,4,20,,,,
72,up,Scorpions,Still Loving You,89,8,21,,,,
73,up,U2,One,97,17,14,,,,
74,up,Metallica,Enter Sandman,90,11,21,,,,
75,up,AC/DC,Highway to Hell,91,3,18,,,,
76,up,Pink Floyd,Brain Damage (2011 Remastered Version),92,41,15,,,,
77,-,Kenny Rogers,Lady,-,7,10,,,,
78,up,Pink Floyd,Money (2011 Remastered Version),93,45,13,,,,
79,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],94,14,11,,,,
80,down,Paul Anka,Papa,6,2,39,,,,
81,up,The Doors,People Are Strange,100,18,12,,,,
82,-,All-4-One,I Swear,-,27,1,,,,
83,-,Pink Floyd,Wish You Were Here,-,23,11,,,,
84,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,5,,,,
85,down,Roger Waters,What Shall We Do Now? (Live),18,18,2,,,,
86,-,The Doors,Riders On the Storm,-,12,10,,,,
87,down,Peter Gabriel,My Body Is a Cage,4,4,2,,,,
88,-,Bryan Adams,Please Forgive Me,-,2,8,,,,
89,-,The Fray,Never Say Never,-,16,7,,,,
90,down,Eye of the Tiger,Eye of the Tiger (Single),38,2,2,,,,
91,-,Scorpions,When the Smoke Is Going Down (Live),-,11,7,,,,
92,-,Supertramp,Logical Song,-,20,5,,,,
93,-,Bon Jovi,Livin' On a Prayer,-,14,4,,,,
94,-,Paul Anka,Let Me Get to Know You,-,39,1,,,,
95,down,Elvis Presley,(You're The) Devil In Disguise,14,14,2,,,,
96,-,Pink Floyd,Us and Them (2011 Remastered Version),-,17,9,,,,
97,down,Caught a Ghost,You Send Me,30,30,2,,,,
98,down,Nirvana,Lithium,27,21,4,,,,
99,down,Nirvana,All Apologies (MTV Unplugged),7,7,3,,,,
100,-,Pink Floyd,Time (2011 Remastered Version),-,15,5,,,,
