Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,201,,,,
2,up,Paul McCartney,Find My Way,2,1,143,,,,
3,up,Mary Hopkin,Those Were the Days,6,2,196,,,,
4,-,Led Zepagain,Since I've Been Loving You (Live),-,4,1,,,,
5,-,Great White,House of Broken Love (Live),-,5,1,,,,
6,-,Bob Dylan,The Man in Me,-,6,5,,,,
7,up,Hard Coffee,2020,61,7,2,,,,
8,up,Paul Anka,Papa,9,2,201,,,,
9,up,Uta,Любимый мой,82,9,2,,,,
10,up,America,You Can Do Magic,84,10,2,,,,
11,-,Bob Dylan,Boots of Spanish Leather (Live),-,11,1,,,,
12,down,I See Stars,are we 3ven?,5,5,2,,,,
13,up,Disturbed,The Sound of Silence,13,3,198,,,,
14,up,Love Is Noise,Memento,22,14,2,,,,
15,up,The Safest Ledge,What Have You Done,26,15,4,,,,
16,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,201,,,,
17,up,The Safest Ledge,Crush / I've Talked to God About You,30,17,2,,,,
18,up,newshapes,"Because, I Love You",37,18,2,,,,
19,down,Pink Floyd,Hey You,14,3,197,,,,
20,up,Bleeding Sun,Breeze,39,20,2,,,,
21,down,Sting,Desert Rose,19,1,200,,,,
22,up,Bleeding Sun,Lost is Life,41,22,2,,,,
23,up,Bring Me The Horizon,1x1 (feat. Nova Twins),80,23,2,,,,
24,down,Pink Floyd,High Hopes,20,1,201,,,,
25,-,Tommy Vext,Tennessee Whiskey (feat. Angel Vivaldi),-,9,1,,,,
26,up,The Rolling Stones,Sympathy for the Devil,48,7,4,,,,
27,-,Doris Day,Dream a Little Dream of Me,-,27,3,,,,
28,up,Metallica,Nothing Else Matters,36,1,186,,,,
29,-,Evanescence,My Immortal (Band Version),-,16,96,,,,
30,down,Queen,Bohemian Rhapsody,24,1,201,,,,
31,-,Evanescence,My Last Breath,-,19,5,,,,
32,down,Led Zeppelin,Stairway to Heaven,28,5,194,,,,
33,-,UB40,Red Red Wine (Edit),-,33,1,,,,
34,up,Cocaína,Estío,52,34,2,,,,
35,down,LINKIN PARK,CASTLE OF GLASS,32,7,199,,,,
36,down,Survivor,Eye of the Tiger,33,5,192,,,,
37,-,Don Mclean,American Pie,-,19,5,,,,
38,-,Amy Lee,Love Exists,-,38,3,,,,
39,down,The Fray,How to Save a Life,35,10,189,,,,
40,-,Evanescence,Tourniquet,-,40,1,,,,
41,-,The Lone Wolf,Civil War (feat. Angel Vivaldi),-,10,1,,,,
42,up,Aretha Franklin,I Say a Little Prayer,42,21,5,,,,
43,up,Frankie Valli,Can't Take My Eyes Off You,44,4,113,,,,
44,down,We.B,"Teenage Mutant Ninja Turtles Theme Song (From ""Tmnt 2003"")",10,10,2,,,,
45,up,Kings of Leon,Use Somebody,46,13,173,,,,
46,up,Joe Cocker,With a Little Help From My Friends,88,46,2,,,,
47,up,Pink Floyd,Marooned,47,6,197,,,,
48,up,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),89,48,4,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,2,200,,,,
50,up,The Who,Eminence Front,90,50,2,,,,
51,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],51,14,146,,,,
52,up,Def Leppard,Die Hard the Hunter,91,52,2,,,,
53,up,Queen,Don't Stop Me Now,54,6,199,,,,
54,up,Eye of the Tiger,Eye of the Tiger (Single),55,2,59,,,,
55,up,Metallica,Turn the Page,83,12,5,,,,
56,up,AC/DC,Highway to Hell,58,3,152,,,,
57,up,Queen,We Are the Champions,60,3,201,,,,
58,up,LINKIN PARK & Kiiara,Heavy,63,32,61,,,,
59,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,7,18,,,,
60,up,John Mayer,Who You Love (feat. Katy Perry),64,4,147,,,,
61,up,The Police,Every Breath You Take,72,10,99,,,,
62,-,Pink Floyd,Sorrow,-,62,1,,,,
63,-,Hackedface,bloomen,-,63,1,,,,
64,-,Skillet,Monster,-,3,9,,,,
65,down,Queen,The Show Must Go On,7,7,157,,,,
66,-,Hackedface,noname rockstar,-,66,1,,,,
67,-,Hackedface,optional/mandatory,-,67,1,,,,
68,down,WARGASM (UK),Bang Ya Head (feat. Fred Durst),65,65,2,,,,
69,-,Skillet,Hero,-,14,6,,,,
70,-,††† (Crosses),Light as a Feather,-,70,1,,,,
71,down,Steely Dan,Rikki Don't Lose That Number,67,67,2,,,,
72,-,Skillet,Awake and Alive,-,34,1,,,,
73,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,11,7,,,,
74,-,Breaking Benjamin,The Diary of Jane,-,30,5,,,,
75,down,Elvis Presley,Can't Help Falling In Love,71,8,70,,,,
76,down,Bella Ciao,Bella Ciao,73,7,84,,,,
77,-,Skillet,Whispers In the Dark,-,43,3,,,,
78,-,Breaking Benjamin,Until the End,-,37,2,,,,
79,-,Breaking Benjamin,So Cold,-,65,1,,,,
80,-,Breaking Benjamin,Had Enough,-,67,1,,,,
81,-,Breaking Benjamin,I Will Not Bow,-,68,1,,,,
82,down,David Bowie,China Girl,79,79,2,,,,
83,down,Better Life,الاسد الغالب,43,43,2,,,,
84,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,69,3,,,,
85,down,Pink Floyd,Wish You Were Here,75,7,197,,,,
86,-,Downplay,The One Who Laughs Last,-,71,1,,,,
87,down,Better Life,القدوس المهوب,45,45,2,,,,
88,-,George Wassouf,Helaf el Amar,-,8,17,,,,
89,-,Bryan Adams,(Everything I Do) I Do It for You,-,5,78,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,4,100,,,,
91,down,Kenny Rogers,Lady,77,7,56,,,,
92,-,Skillet,Falling Inside the Black,-,39,1,,,,
93,down,Bob Dylan,Hurricane,50,50,2,,,,
94,down,The Doors,Riders On the Storm,78,12,72,,,,
95,down,Pink Floyd,Have a Cigar (Alternate Version),11,11,2,,,,
96,down,Shiny Toy Guns,Turned to Real Life,4,4,2,,,,
