Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,213,,,,
2,up,Paul McCartney,Find My Way,2,1,155,,,,
3,up,Mary Hopkin,Those Were the Days,4,2,208,,,,
4,up,Paul Anka,Papa,6,2,213,,,,
5,up,LINKIN PARK,In the End,9,2,159,,,,
6,up,Disturbed,The Sound of Silence,10,3,210,,,,
7,-,Nate Vickers,I'M Fine,-,7,1,,,,
8,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",13,6,213,,,,
9,-,Masha & Medvedi,Любочка,-,9,1,,,,
10,up,LINKIN PARK,Numb,14,1,163,,,,
11,up,Pink Floyd,High Hopes,15,1,212,,,,
12,up,Queen,The Show Must Go On (2011 Remaster),16,12,2,,,,
13,-,P.O.D.,Afraid to Die (feat. Tatiana Shmayluk from Jinjer),-,13,1,,,,
14,-,Unprocessed,Abysm,-,14,1,,,,
15,up,Sting,Shape of My Heart,19,3,54,,,,
16,-,Simple Minds,Hunter and the Hunted (Remastered 2002),-,16,1,,,,
17,up,The Ting Tings,That's Not My Name,58,17,2,,,,
18,-,Simple Minds,Glittering Prize (Remastered 2002),-,18,1,,,,
19,up,Led Zeppelin,Stairway to Heaven,20,5,206,,,,
20,-,Adam Jensen,Pales,-,20,1,,,,
21,-,Simple Minds,Somebody Up There Likes You (Remastered 2002),-,21,1,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,22,7,211,,,,
23,-,Simple Minds,Big Sleep (Remastered 2002),-,23,1,,,,
24,down,Survivor,Eye of the Tiger,23,5,204,,,,
25,-,Codeseven,Suspect,-,25,1,,,,
26,down,Metallica,Nothing Else Matters,24,1,196,,,,
27,-,Daniel Bedingfield,If You're Not the One,-,13,5,,,,
28,down,The Fray,How to Save a Life,26,10,201,,,,
29,-,Future Humans,Cost,-,29,1,,,,
30,down,Eye of the Tiger,Eye of the Tiger (Single),21,2,71,,,,
31,-,Ramy Essam,El Ars,-,31,1,,,,
32,down,Frankie Valli,Can't Take My Eyes Off You,29,4,125,,,,
33,down,Pink Floyd,Hey You,30,3,209,,,,
34,-,Simple Minds,Theme For Great Cities,-,34,1,,,,
35,down,Kings of Leon,Use Somebody,31,13,185,,,,
36,-,Simple Minds,Seeing Out the Angel (Instrumental Remix),-,36,1,,,,
37,down,Pink Floyd,Marooned,32,6,209,,,,
38,-,Simple Minds,King Is White and in the Crowd (Remastered 2002),-,38,1,,,,
39,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,2,212,,,,
40,-,Camel,Drafted,-,40,2,,,,
41,down,AC/DC,T.N.T.,35,23,175,,,,
42,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,7,158,,,,
43,down,Queen,Don't Stop Me Now,37,6,211,,,,
44,down,AC/DC,Highway to Hell,38,3,164,,,,
45,-,Tom Petty,Love Is a Long Road,-,45,1,,,,
46,down,Queen,We Are the Champions,40,3,213,,,,
47,up,Måneskin,I WANNA BE YOUR SLAVE,60,6,17,,,,
48,down,LINKIN PARK & Kiiara,Heavy,41,32,73,,,,
49,down,John Mayer,Who You Love (feat. Katy Perry),42,4,159,,,,
50,down,Elvis Presley,Can't Help Falling In Love,44,8,82,,,,
51,down,Bella Ciao,Bella Ciao,45,5,96,,,,
52,down,Queen,I Want to Break Free,39,39,6,,,,
53,down,Pink Floyd,Wish You Were Here,48,7,209,,,,
54,down,Kenny Rogers,Lady,50,7,68,,,,
55,down,The Cranberries,Zombie,12,7,175,,,,
56,down,The Doors,Riders On the Storm,52,12,84,,,,
57,down,The Fray,Never Say Never,54,16,57,,,,
58,down,Scorpions,Still Loving You,11,8,183,,,,
59,down,Sting,Desert Rose,7,1,212,,,,
60,down,Skillet,Monster,3,3,12,,,,
61,down,Queen,Bohemian Rhapsody,5,1,213,,,,
62,down,Metallica,The Unforgiven,56,2,126,,,,
63,down,Scorpions,When You Know (Where You Come From),57,57,2,,,,
64,down,The Doors,People Are Strange,59,18,74,,,,
65,-,Devin Townsend Project,Quietus,-,10,1,,,,
66,down,Deftones,My Own Summer (Shove It),28,8,5,,,,
67,down,Bryan Adams,Please Forgive Me,17,2,115,,,,
68,down,Måneskin,THE LONELIEST,8,8,3,,,,
69,down,Leonard Cohen,Dance Me to the End of Love,62,34,36,,,,
70,down,Zetra,Sacrifice,25,25,2,,,,
71,down,My Position,Fly Away,27,27,2,,,,
72,down,JAY-Z & LINKIN PARK,Numb / Encore,63,11,44,,,,
73,down,Journey,Don't Stop Believin',64,29,41,,,,
