Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,54,,,,
2,up,Sting,Desert Rose,2,1,54,,,,
3,up,Queen,Bohemian Rhapsody,3,1,54,,,,
4,up,Metallica,Nothing Else Matters,8,1,53,,,,
5,down,Pink Floyd,High Hopes,4,1,54,,,,
6,down,Paul Anka,Papa,5,2,54,,,,
7,down,Queen,We Will Rock You,6,1,54,,,,
8,up,Freddie Mercury,In My Defence,14,8,2,,,,
9,down,Guns N' Roses,November Rain,7,4,54,,,,
10,up,Disturbed,The Sound of Silence,10,3,52,,,,
11,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",11,6,54,,,,
12,up,Metallica,The Unforgiven,16,2,53,,,,
13,-,Bon Jovi,Always (Radio Edit),-,13,1,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,2,53,,,,
15,down,LINKIN PARK,In the End,13,2,5,,,,
16,up,Bruce Springsteen,Letter To You,32,3,4,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,15,6,54,,,,
18,down,Led Zeppelin,Stairway to Heaven,17,6,54,,,,
19,down,Evanescence,Bring Me To Life,18,4,50,,,,
20,up,Fleetwood Mac,Dreams,86,5,2,,,,
21,up,LINKIN PARK,Numb,21,1,7,,,,
22,down,Scorpions,Wind of Change (Live),19,2,54,,,,
23,up,Queen,The Show Must Go On,49,7,42,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,23,4,54,,,,
25,up,Fleetwood Mac,Go Your Own Way,90,25,2,,,,
26,up,Guns N' Roses,Don't Cry (Original),26,6,54,,,,
27,down,Queen,We Are the Champions,25,3,54,,,,
28,up,Pink Floyd,Marooned,28,6,53,,,,
29,up,The Beatles,Yesterday,30,5,54,,,,
30,up,Umberto Tozzi,Tu,87,30,2,,,,
31,up,Sting,Englishman In New York,31,5,53,,,,
32,-,Bob Seger & The Silver Bullet Band,Turn the Page (Live In Detroit/1975),-,32,1,,,,
33,up,No Doubt,Don't Speak,40,9,54,,,,
34,-,Skillet,Monster,-,3,1,,,,
35,up,The Cranberries,Zombie,35,7,53,,,,
36,-,Blue Stahli,Ready Aim Fire,-,36,1,,,,
37,down,Queen,Don't Stop Me Now,34,6,52,,,,
38,down,Snow Patrol,Chasing Cars,36,6,39,,,,
39,-,Bob Seger & The Silver Bullet Band,We've Got Tonight (Live) [Remastered],-,39,1,,,,
40,down,Pink Floyd,Hey You,20,3,50,,,,
41,-,Bob Seger & The Silver Bullet Band,Night Moves,-,41,1,,,,
42,down,Opus,Live Is Life,37,3,15,,,,
43,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,43,1,,,,
44,down,Led Zeppelin,Stairway to Heaven,39,5,51,,,,
45,-,Mike Oldfield,Moonshine,-,45,1,,,,
46,down,LINKIN PARK,CASTLE OF GLASS,43,7,52,,,,
47,-,Riverside,Lost (Why Should I Be Frightened by a Hat?),-,47,1,,,,
48,down,Queen,Another One Bites the Dust,45,4,51,,,,
49,-,AC/DC,Rock the Blues Away,-,49,1,,,,
50,down,Pink Floyd,What Do You Want from Me,48,14,48,,,,
51,up,Survivor,Eye of the Tiger,51,5,49,,,,
52,-,Poison,Fallen Angel,-,52,1,,,,
53,down,Pink Floyd,Wish You Were Here,52,7,51,,,,
54,down,The Police,Every Breath You Take,53,10,27,,,,
55,down,Pink Floyd,Wearing the Inside Out,54,16,48,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",50,18,52,,,,
57,-,Scorpions,We Built This House,-,57,1,,,,
58,down,Pink Floyd,A Great Day for Freedom,55,17,50,,,,
59,down,The Fray,How to Save a Life,56,10,49,,,,
60,-,Scorpions,House of Cards,-,33,1,,,,
61,down,3 Doors Down,Here Without You,57,16,43,,,,
62,down,Scorpions,Wind of Change,58,12,34,,,,
63,down,Pink Floyd,Coming Back to Life,59,7,48,,,,
64,down,Pink Floyd,Cluster One,60,23,48,,,,
65,-,Aerosmith,Dream On,-,3,39,,,,
66,down,Nirvana,The Man Who Sold the World (MTV Unplugged),61,4,38,,,,
67,down,Pink Floyd,Keep Talking,63,26,41,,,,
68,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],65,14,40,,,,
69,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,69,1,,,,
70,down,Pink Floyd,Take It Back,67,30,37,,,,
71,down,Pink Floyd,Poles Apart,69,32,39,,,,
72,down,Kings of Leon,Use Somebody,71,13,44,,,,
73,down,Pink Floyd,Lost for Words,72,52,43,,,,
74,down,Scorpions,Still Loving You,12,8,36,,,,
75,down,AC/DC,T.N.T.,73,23,38,,,,
76,down,Pink Floyd,Comfortably Numb,75,9,35,,,,
77,down,John Mayer,Who You Love (feat. Katy Perry),76,4,35,,,,
78,down,Bryan Adams,Please Forgive Me,62,2,23,,,,
79,up,Metallica,Enter Sandman,84,11,36,,,,
80,down,AC/DC,Highway to Hell,77,3,33,,,,
81,down,Pink Floyd,Brain Damage (2011 Remastered Version),78,41,28,,,,
82,down,Pink Floyd,Money (2011 Remastered Version),79,45,24,,,,
83,down,Teho Teardo & Blixa Bargeld,A Quiet Life,82,49,2,,,,
84,down,Grim Reaper,Let the Thunder Roar,83,83,2,,,,
85,up,Pink Floyd,Wish You Were Here,94,23,21,,,,
86,up,The Doors,People Are Strange,95,18,22,,,,
87,down,Nirvana,Smells Like Teen Spirit,29,5,54,,,,
88,-,Frankie Valli,Can't Take My Eyes Off You,-,4,13,,,,
89,down,Scorpions,Still Loving You (Live),41,41,2,,,,
90,down,Mary Hopkin,Those Were the Days,9,2,49,,,,
91,down,Nathan Wagner,I Miss You,47,47,2,,,,
92,down,Dire Straits,Sultans of Swing,85,4,7,,,,
93,up,Bon Jovi,Livin' On a Prayer,98,14,9,,,,
94,down,Pink Floyd,"Side 2, pt. 4: Anisina",33,33,2,,,,
95,-,Bella Ciao,Bella Ciao,-,7,14,,,,
96,up,Pink Floyd,Us and Them (2011 Remastered Version),99,17,18,,,,
97,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],100,9,12,,,,
98,down,Kenny Rogers,Lady,22,7,16,,,,
99,-,The Doors,Riders On the Storm,-,12,16,,,,
100,-,The Fray,Never Say Never,-,16,12,,,,
