Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,38,,,,
2,up,Sting,Desert Rose,2,1,38,,,,
3,up,Queen,Bohemian Rhapsody,3,1,38,,,,
4,-,Peter Gabriel,My Body Is a Cage,-,4,1,,,,
5,up,Pink Floyd,High Hopes,13,1,38,,,,
6,down,Paul Anka,Papa,5,2,38,,,,
7,up,Nirvana,All Apologies (MTV Unplugged),56,7,2,,,,
8,down,Queen,We Will Rock You,6,1,38,,,,
9,down,Metallica,Nothing Else Matters,7,1,37,,,,
10,up,Nirvana,The Man Who Sold the World (MTV Unplugged),75,4,22,,,,
11,down,Guns N' Roses,November Rain,8,4,38,,,,
12,down,Disturbed,The Sound of Silence,9,3,38,,,,
13,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",11,6,38,,,,
14,-,Elvis Presley,(You're The) Devil In Disguise,-,14,1,,,,
15,down,Metallica,The Unforgiven,12,2,37,,,,
16,down,Guns N' Roses,Knockin' On Heaven's Door,15,6,38,,,,
17,up,Citizen Soldier,Mess of Me,25,17,2,,,,
18,-,Roger Waters,What Shall We Do Now? (Live),-,18,1,,,,
19,up,Citizen Soldier,Would Anyone Care,48,19,2,,,,
20,down,Queen,We Are the Champions,17,3,38,,,,
21,up,Pink Floyd,Hey You,21,3,34,,,,
22,up,Red,The War We Made,81,22,2,,,,
23,down,Scorpions,Wind of Change (Live),19,2,38,,,,
24,down,Led Zeppelin,Stairway to Heaven,22,6,38,,,,
25,down,Queen,Don't Stop Me Now,10,6,36,,,,
26,down,Evanescence,Bring Me To Life,23,4,34,,,,
27,up,Nirvana,Lithium,87,21,3,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,24,4,38,,,,
29,down,Guns N' Roses,Don't Cry (Original),26,6,38,,,,
30,-,Caught a Ghost,You Send Me,-,30,1,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,2,37,,,,
32,up,Citizen Soldier,Let It Burn,57,32,2,,,,
33,up,Citizen Soldier,Buried Alive,58,33,2,,,,
34,down,The Beatles,Yesterday,28,5,38,,,,
35,down,Sting,Englishman In New York,29,5,37,,,,
36,-,Creedence Clearwater Revival,Fortunate Son,-,31,3,,,,
37,down,Pink Floyd,Marooned,32,6,37,,,,
38,-,Eye of the Tiger,Eye of the Tiger (Single),-,2,1,,,,
39,down,No Doubt,Don't Speak,34,9,38,,,,
40,down,The Cranberries,Zombie,36,7,37,,,,
41,down,Snow Patrol,Chasing Cars,37,6,23,,,,
42,down,Nirvana,Smells Like Teen Spirit,18,5,38,,,,
43,down,Led Zeppelin,Stairway to Heaven,40,5,35,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,41,7,36,,,,
45,down,Queen,Another One Bites the Dust,43,4,35,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",44,18,36,,,,
47,down,Pink Floyd,What Do You Want from Me,46,14,32,,,,
48,up,Pink Floyd,Wish You Were Here,49,7,35,,,,
49,up,Survivor,Eye of the Tiger,52,5,34,,,,
50,up,The Fray,How to Save a Life,60,10,33,,,,
51,up,Pink Floyd,Wearing the Inside Out,62,16,32,,,,
52,up,Pink Floyd,A Great Day for Freedom,63,17,34,,,,
53,up,3 Doors Down,Here Without You,64,16,27,,,,
54,up,OneRepublic,Secrets,61,13,4,,,,
55,up,Pink Floyd,Coming Back to Life,69,7,32,,,,
56,up,Pink Floyd,Cluster One,70,23,32,,,,
57,up,Aerosmith,Dream On,71,3,24,,,,
58,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,24,1,,,,
59,up,Scorpions,Wind of Change,73,12,18,,,,
60,up,Pink Floyd,Keep Talking,74,26,26,,,,
61,down,NEEDTOBREATHE,Survival (feat. Drew & Ellie Holcomb),14,14,2,,,,
62,up,Queen,The Show Must Go On,82,7,26,,,,
63,down,Geographer,When Will I Belong,31,31,2,,,,
64,-,Will Post,Wonderlust,-,31,1,,,,
65,down,Aerosmith,I Don't Want to Miss a Thing,47,8,22,,,,
66,down,Godsmack,Voodoo (Live),39,39,2,,,,
67,up,Frankie Valli,Can't Take My Eyes Off You,76,4,4,,,,
68,down,Godsmack,Voodoo,42,42,2,,,,
69,up,Kiss,I Was Made for Lovin' You,79,23,3,,,,
70,down,Godsmack,Voodoo Too,45,45,2,,,,
71,down,Billy Joel,Piano Man,51,51,2,,,,
72,-,The Black Keys,Little Black Submarines,-,65,1,,,,
73,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],77,14,24,,,,
74,down,Korn,Clown,54,54,2,,,,
75,up,The Beatles,Yesterday (2015 Stereo Mix),97,61,2,,,,
76,down,Train,Drops of Jupiter,38,38,2,,,,
77,down,Jefferson Airplane,White Rabbit,59,12,4,,,,
78,up,Kings of Leon,Use Somebody,78,13,28,,,,
79,up,Silver,Wham Bam Shang-A-Lang,80,41,2,,,,
80,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,9,1,,,,
81,down,Ronan Keating,When You Say Nothing At All,68,8,4,,,,
82,up,Pink Floyd,Lost for Words,83,52,27,,,,
83,up,Pink Floyd,Take It Back,84,30,22,,,,
84,up,Pink Floyd,Poles Apart,85,32,24,,,,
85,up,AC/DC,T.N.T.,86,23,22,,,,
86,down,JAY-Z & LINKIN PARK,Numb / Encore,16,11,2,,,,
87,down,Billy Joel,Vienna,65,21,2,,,,
88,up,John Mayer,Who You Love (feat. Katy Perry),98,4,19,,,,
89,up,Scorpions,Still Loving You,99,8,20,,,,
90,up,Metallica,Enter Sandman,100,11,20,,,,
91,-,AC/DC,Highway to Hell,-,3,17,,,,
92,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,14,,,,
93,-,Pink Floyd,Money (2011 Remastered Version),-,45,12,,,,
94,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,14,10,,,,
95,down,The Doors,Roadhouse Blues (Live),72,72,2,,,,
96,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),53,53,2,,,,
97,-,U2,One,-,17,13,,,,
98,down,Bush,Flowers On A Grave,55,55,2,,,,
99,down,Pink Floyd,Comfortably Numb,33,9,19,,,,
100,-,The Doors,People Are Strange,-,18,11,,,,
