Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,2,1,132,,,,
2,down,Eagles,Hotel California,1,1,133,,,,
3,up,Paul McCartney,Find My Way,3,1,75,,,,
4,up,Queen,Bohemian Rhapsody,17,1,133,,,,
5,up,Mary Hopkin,Those Were the Days,5,2,128,,,,
6,up,Eye of the Tiger,Eye of the Tiger (Single),73,2,18,,,,
7,down,Pink Floyd,High Hopes,6,1,133,,,,
8,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,2,132,,,,
9,up,Queen,We Will Rock You,56,1,132,,,,
10,down,Paul Anka,Papa,7,2,133,,,,
11,down,Disturbed,The Sound of Silence,10,3,130,,,,
12,up,LINKIN PARK,In the End,12,2,81,,,,
13,-,Scorpions,Wind of Change,-,12,107,,,,
14,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",13,6,133,,,,
15,up,Queen,We Are the Champions,54,3,133,,,,
16,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,16,1,,,,
17,up,LINKIN PARK,Numb,21,1,85,,,,
18,up,Pink Floyd,Marooned,58,6,129,,,,
19,-,Nicolette Larson,Talk to Me,-,19,1,,,,
20,up,Pink Floyd,Hey You,27,3,129,,,,
21,-,Nicolette Larson,Give a Little,-,21,1,,,,
22,-,Eric Clapton,Wonderful Tonight,-,22,1,,,,
23,up,Queen,Don't Stop Me Now,60,6,131,,,,
24,up,Sting,Englishman In New York,29,5,131,,,,
25,-,Eric Clapton & Derek & The Dominos,Layla,-,25,1,,,,
26,up,Queen,Another One Bites the Dust,78,4,129,,,,
27,-,Opus,Live Is Life,-,3,83,,,,
28,down,Led Zeppelin,Stairway to Heaven,26,5,128,,,,
29,up,LINKIN PARK,CASTLE OF GLASS,30,7,131,,,,
30,-,Aerosmith,I Don't Want to Miss a Thing,-,5,63,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",65,18,130,,,,
32,up,Frankie Valli,Can't Take My Eyes Off You,77,4,52,,,,
33,-,The Cranberries,Zombie,-,7,130,,,,
34,-,Alter Bridge,In Loving Memory,-,34,1,,,,
35,-,I Am No Hero,Nights of Wonder,-,35,1,,,,
36,-,Måneskin,Beggin,-,1,46,,,,
37,up,Pink Floyd,What Do You Want from Me,68,14,126,,,,
38,-,The Fray,How to Save a Life,-,10,121,,,,
39,up,Survivor,Eye of the Tiger,55,5,127,,,,
40,-,Evanescence,My Immortal,-,6,60,,,,
41,-,Oceans of Slumber,Hearts of Stone,-,41,1,,,,
42,up,Pink Floyd,Coming Back to Life,69,7,119,,,,
43,up,Pink Floyd,Wearing the Inside Out,70,16,122,,,,
44,up,Pink Floyd,A Great Day for Freedom,71,17,122,,,,
45,up,Pink Floyd,Wish You Were Here,89,7,129,,,,
46,up,Pink Floyd,Cluster One,74,23,118,,,,
47,up,Pink Floyd,Comfortably Numb,88,9,106,,,,
48,-,Evanescence,Bring Me To Life,-,4,119,,,,
49,down,G Flip,Get Me Outta Here,20,20,2,,,,
50,up,Scorpions,Still Loving You,57,8,104,,,,
51,down,Shakir Al Salih,موسيقى حزينة /عالمنا مليء بالحب,25,25,2,,,,
52,up,Aerosmith,Dream On,59,3,108,,,,
53,-,Led Zeppelin,Stairway to Heaven,-,6,131,,,,
54,up,Pink Floyd,Keep Talking,76,26,108,,,,
55,-,The Beatles,Yesterday,-,5,131,,,,
56,up,Pink Floyd,Take It Back,79,30,98,,,,
57,up,Pink Floyd,Poles Apart,80,32,97,,,,
58,up,AC/DC,T.N.T.,61,23,98,,,,
59,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],62,7,79,,,,
60,-,Snow Patrol,Chasing Cars,-,6,116,,,,
61,down,The Doobie Brothers,We Are More Than Love,14,14,2,,,,
62,down,The Doobie Brothers,Cannonball,15,15,2,,,,
63,down,The Doobie Brothers,Another Park Another Sunday (2016 Remastered),18,18,2,,,,
64,down,The Doobie Brothers,Tell Me What You Want (And I'll Give You What You Need) [2016 Remastered],23,23,2,,,,
65,down,The Doobie Brothers,Black Water,24,24,2,,,,
66,down,Metallica,Nothing Else Matters,63,1,119,,,,
67,-,Queen,The Show Must Go On,-,7,116,,,,
68,-,Evanescence,Hello,-,7,58,,,,
69,-,Linkin Park & Jay-Z,Numb / Encore,-,52,1,,,,
70,down,Metallica,The Unforgiven,22,2,100,,,,
71,up,Pink Floyd,Lost for Words,81,52,98,,,,
72,down,AC/DC,Highway to Hell,64,3,87,,,,
73,-,Bryan Adams,(Everything I Do) I Do It for You,-,5,40,,,,
74,down,Elvis Presley,Can't Help Falling In Love,8,8,22,,,,
75,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,110,,,,
76,-,Kings of Leon,Use Somebody,-,13,105,,,,
77,up,3 Doors Down,Here Without You,100,16,98,,,,
78,-,Evanescence,My Immortal (Band Version),-,16,58,,,,
79,down,Nautilus,Haydi Söyle,4,4,2,,,,
80,down,Nirvana,Smells Like Teen Spirit,16,5,97,,,,
81,-,Bryan Adams,Please Forgive Me,-,2,76,,,,
82,down,Nirvana,Come as You Are,19,5,12,,,,
83,down,System Of A Down,Lonely Day,33,33,2,,,,
84,down,The Doobie Brothers,Travelin' Man (2016 Remastered),35,35,2,,,,
85,down,The Doobie Brothers,Nobody (2016 Remastered),37,37,2,,,,
86,down,The Doobie Brothers,Jesus Is Just Alright with Me,38,38,2,,,,
87,down,The Doobie Brothers,Texas Lullaby (2016 Remastered),40,40,2,,,,
88,down,The Doobie Brothers,Sweet Maxine (2016 Remastered),42,42,2,,,,
89,down,The Doobie Brothers,The Captain and Me (2016 Remastered),44,44,2,,,,
90,down,The Doobie Brothers,Ukiah (2016 Remastered),45,45,2,,,,
91,down,The Doobie Brothers,Dark Eyed Cajun Woman (2016 Remastered),46,46,2,,,,
92,down,The Doobie Brothers,Natural Thing (2016 Remastered),47,47,2,,,,
93,down,ドゥービー・ブラザーズ,This Train I'm On,49,49,2,,,,
94,down,The Doobie Brothers,Ordinary Man,50,50,2,,,,
95,down,The Doobie Brothers,Angels of Madness,51,51,2,,,,
96,down,The Doobie Brothers,Don't Be Afraid,52,52,2,,,,
97,down,John Mayer,Who You Love (feat. Katy Perry),75,4,86,,,,
98,down,The Police,Every Breath You Take,97,10,69,,,,
99,-,U2,One,-,17,62,,,,
100,-,Bon Jovi,Livin' On a Prayer,-,14,35,,,,
