Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,230,,,,
2,up,Paul McCartney,Find My Way,2,1,172,,,,
3,up,Mary Hopkin,Those Were the Days,3,2,225,,,,
4,up,Pink Floyd,High Hopes,12,1,229,,,,
5,down,Paul Anka,Papa,4,2,230,,,,
6,down,LINKIN PARK,In the End,5,2,176,,,,
7,up,Disturbed,The Sound of Silence,7,3,225,,,,
8,-,deer death & Nextime,The Suicide King,-,8,1,,,,
9,down,Work,Please,8,8,2,,,,
10,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",9,6,230,,,,
11,up,Kings of Leon,Split Screen,20,11,2,,,,
12,down,LINKIN PARK,Numb,10,1,180,,,,
13,up,Supertramp,Take The Long Way Home,54,13,2,,,,
14,down,Sting,Desert Rose,11,1,229,,,,
15,-,Heart,Crazy On You (Live),-,15,1,,,,
16,down,Sting,Shape of My Heart,13,3,71,,,,
17,up,Simbulis,Kundalini,33,17,2,,,,
18,down,Queen,Bohemian Rhapsody,14,1,230,,,,
19,up,Ratt,Nobody Rides for Free,36,19,2,,,,
20,down,Led Zeppelin,Stairway to Heaven,15,5,223,,,,
21,up,L.A. Guns,Over the Edge,39,21,2,,,,
22,down,Survivor,Eye of the Tiger,16,5,221,,,,
23,down,LINKIN PARK,CASTLE OF GLASS,18,7,228,,,,
24,down,Scorpions,Still Loving You,21,8,195,,,,
25,down,Metallica,Nothing Else Matters,23,1,213,,,,
26,down,The Fray,How to Save a Life,24,10,218,,,,
27,-,Dokken,Don't Lie to Me,-,27,1,,,,
28,-,Mike + The Mechanics,Another Cup of Coffee (Remastered Version),-,28,1,,,,
29,down,Eye of the Tiger,Eye of the Tiger (Single),25,2,88,,,,
30,up,Frankie Valli,Can't Take My Eyes Off You,57,4,142,,,,
31,down,Kings of Leon,Use Somebody,28,13,202,,,,
32,down,Pink Floyd,Marooned,29,6,226,,,,
33,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,229,,,,
34,down,AC/DC,T.N.T.,31,23,192,,,,
35,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],34,14,175,,,,
36,-,Mike Oldfield,Talk About Your Life (Remastered 2015),-,36,1,,,,
37,down,Queen,Don't Stop Me Now,35,6,228,,,,
38,down,AC/DC,Highway to Hell,37,3,181,,,,
39,down,Queen,We Are the Champions,38,3,230,,,,
40,up,LINKIN PARK & Kiiara,Heavy,41,32,90,,,,
41,up,John Mayer,Who You Love (feat. Katy Perry),42,4,176,,,,
42,up,Elvis Presley,Can't Help Falling In Love,43,8,99,,,,
43,up,Kenny Rogers,Lady,45,7,84,,,,
44,up,Bella Ciao,Bella Ciao,46,7,113,,,,
45,up,Pink Floyd,Wish You Were Here,49,7,226,,,,
46,up,Scott Stapp,Red Clouds,63,46,2,,,,
47,up,The Doors,Riders On the Storm,50,12,101,,,,
48,up,Cradle of Filth,From the Cradle To Enslave (Live),64,48,2,,,,
49,up,Metallica,The Unforgiven,51,2,143,,,,
50,up,Cradle of Filth,From the Cradle To Enslave (Live),65,50,2,,,,
51,up,The Fray,Never Say Never,52,16,74,,,,
52,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],66,9,88,,,,
53,up,The Doors,People Are Strange,67,18,89,,,,
54,up,Leonard Cohen,Dance Me to the End of Love,74,34,51,,,,
55,up,JAY-Z & LINKIN PARK,Numb / Encore,76,11,59,,,,
56,up,Journey,Don't Stop Believin',77,29,55,,,,
57,-,The Cranberries,Zombie (Remastered 2020),-,25,1,,,,
58,down,*Parti!*,Sawface,56,56,2,,,,
59,down,Metallica,Fade to Black (Remastered),32,18,16,,,,
60,down,Extreme,Peacemaker Die,22,22,2,,,,
61,down,EMBASSY,Gravity,27,27,2,,,,
