Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,85,,,,
2,up,Paul McCartney,Find My Way,2,1,27,,,,
3,up,Sting,Desert Rose,3,1,85,,,,
4,up,Queen,Bohemian Rhapsody,5,1,85,,,,
5,up,Metallica,Nothing Else Matters,8,1,84,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,19,5,17,,,,
7,up,Pink Floyd,High Hopes,10,1,85,,,,
8,up,Pink Floyd,Marooned,41,6,84,,,,
9,up,Mary Hopkin,Those Were the Days,12,2,80,,,,
10,up,Paul Anka,Papa,15,2,85,,,,
11,up,Queen,We Will Rock You,16,1,85,,,,
12,down,Guns N' Roses,November Rain,4,4,85,,,,
13,up,Disturbed,The Sound of Silence,23,3,83,,,,
14,down,Nirvana,Smells Like Teen Spirit,13,5,84,,,,
15,up,Metallica,The Unforgiven,25,2,84,,,,
16,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",26,6,85,,,,
17,up,LINKIN PARK,In the End,27,2,36,,,,
18,up,Evanescence,My Immortal,28,6,14,,,,
19,up,Pink Floyd,Comfortably Numb,99,9,65,,,,
20,up,Scorpions,Wind of Change (Live),29,2,85,,,,
21,up,Queen,We Are the Champions,30,3,85,,,,
22,up,Led Zeppelin,Stairway to Heaven,32,6,85,,,,
23,-,Bon Jovi,Livin' On a Prayer,-,14,15,,,,
24,up,LINKIN PARK,Numb,34,1,38,,,,
25,up,Evanescence,Bring Me To Life,37,4,73,,,,
26,up,No Doubt,Don't Speak,39,9,85,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,2,84,,,,
28,up,Queen,Don't Stop Me Now,44,6,83,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,31,6,85,,,,
30,-,The Rolling Stones,Sympathy for the Devil (Remastered 2018),-,30,1,,,,
31,up,Pink Floyd,Hey You,46,3,81,,,,
32,up,The Beatles,Yesterday,47,5,85,,,,
33,up,Sting,Englishman In New York,48,5,84,,,,
34,up,Leonard Cohen,Dance Me to the End of Love,51,34,4,,,,
35,-,Leo,Ghostbusters - Metal Cover,-,35,1,,,,
36,-,Pink Floyd,Hey You,-,36,1,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,42,4,85,,,,
38,-,Pink Floyd,Comfortably Numb,-,38,1,,,,
39,up,The Cranberries,Zombie,52,7,84,,,,
40,up,Queen,Another One Bites the Dust,54,4,82,,,,
41,up,Snow Patrol,Chasing Cars,56,6,70,,,,
42,up,Led Zeppelin,Stairway to Heaven,58,5,80,,,,
43,up,Opus,Live Is Life,59,3,37,,,,
44,-,Led Zeppelin,Good Times Bad Times,-,25,1,,,,
45,up,Guns N' Roses,Don't Cry (Original),49,6,85,,,,
46,-,Neil Young,Harvest Moon,-,38,3,,,,
47,up,LINKIN PARK,CASTLE OF GLASS,61,7,83,,,,
48,-,The Who,Baba O'Riley,-,47,3,,,,
49,up,Pink Floyd,What Do You Want from Me,64,14,79,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",65,18,83,,,,
51,up,Survivor,Eye of the Tiger,66,5,80,,,,
52,-,Vetiver,Driver,-,52,1,,,,
53,up,Evanescence,Hello,67,7,14,,,,
54,-,Vetiver,I Know No Pardon,-,54,1,,,,
55,up,Pink Floyd,Wish You Were Here,68,7,82,,,,
56,up,Nirvana,The Man Who Sold the World (MTV Unplugged),69,4,68,,,,
57,-,Joseph Demaree,Chinese Translation,-,57,1,,,,
58,up,Queen,The Show Must Go On,70,7,72,,,,
59,up,Scorpions,Wind of Change,71,12,62,,,,
60,up,Pink Floyd,Wearing the Inside Out,73,16,79,,,,
61,up,Pink Floyd,A Great Day for Freedom,74,17,81,,,,
62,up,The Fray,How to Save a Life,75,10,80,,,,
63,up,Pink Floyd,Coming Back to Life,78,7,78,,,,
64,up,Pink Floyd,Cluster One,76,23,78,,,,
65,up,Aerosmith,Dream On,79,3,69,,,,
66,up,Metallica,Enter Sandman,82,11,64,,,,
67,up,Pink Floyd,Keep Talking,84,26,71,,,,
68,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],88,14,70,,,,
69,up,Evanescence,My Immortal (Band Version),89,16,14,,,,
70,up,Pink Floyd,Take It Back,90,30,67,,,,
71,up,Pink Floyd,Poles Apart,98,32,68,,,,
72,-,Bon Jovi,It's My Life (Live),-,72,1,,,,
73,up,Scorpions,Still Loving You,100,8,65,,,,
74,-,Kings of Leon,Use Somebody,-,13,71,,,,
75,down,The Relentless,"Lost In Control (from ""Paradise City"")",7,7,2,,,,
76,-,Pink Floyd,Lost for Words,-,52,69,,,,
77,-,AC/DC,T.N.T.,-,23,64,,,,
78,down,Turnstile,MYSTERY,11,11,2,,,,
79,down,Times of Grace,The Burden of Belief,14,14,2,,,,
80,down,The Alan Parsons Project,Sirius,17,10,3,,,,
81,down,The Outlaws,(Ghost) Riders In the Sky,21,21,2,,,,
82,down,Old Gods of Asgard,Take Control,80,80,2,,,,
83,down,Ringo Starr,Photograph,63,63,2,,,,
84,-,Bryan Adams,Please Forgive Me,-,2,49,,,,
85,down,Pink Floyd,The Thin Ice,72,72,4,,,,
86,-,Måneskin,Beggin,-,1,1,,,,
87,-,Oasis,Wonderwall,-,27,5,,,,
88,-,John Mayer,Who You Love (feat. Katy Perry),-,4,60,,,,
89,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,14,46,,,,
90,-,Disturbed,Decadence,-,71,1,,,,
91,down,Queen,You're My Best Friend,6,6,5,,,,
92,down,Cem Karaca & Dervişan,Bu Son Olsun,9,9,2,,,,
93,down,Led Zeppelin,When the Levee Breaks,24,23,4,,,,
94,-,U2,One,-,17,43,,,,
95,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],38,5,9,,,,
96,down,Måneskin,I WANNA BE YOUR SLAVE,18,6,3,,,,
97,down,Måneskin,CORALINE,20,20,3,,,,
98,down,Måneskin,ZITTI E BUONI,22,22,3,,,,
99,down,Queen,Killer Queen,33,13,6,,,,
100,down,Moodring,Gasoline,53,53,2,,,,
