Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,117,,,,
2,up,Paul McCartney,Find My Way,2,1,59,,,,
3,up,Måneskin,Beggin,4,1,32,,,,
4,down,Sting,Desert Rose,3,1,117,,,,
5,up,Queen,We Will Rock You,8,1,117,,,,
6,up,Disturbed,The Sound of Silence,13,3,115,,,,
7,down,Queen,Bohemian Rhapsody,6,1,117,,,,
8,down,Bryan Adams,Heaven,5,5,7,,,,
9,down,Mary Hopkin,Those Were the Days,7,2,112,,,,
10,down,Pink Floyd,High Hopes,9,1,117,,,,
11,up,Paul Anka,Papa,11,2,117,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,12,5,49,,,,
13,up,Evanescence,My Immortal,15,6,46,,,,
14,up,LINKIN PARK,In the End,16,2,66,,,,
15,up,Dan Fogelberg,The Language of Love,32,15,2,,,,
16,-,Danger Twins,Thing of Beauty,-,8,1,,,,
17,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,117,,,,
18,up,Scorpions,Still Loving You,35,8,88,,,,
19,up,Queen,We Are the Champions,22,3,117,,,,
20,down,Pink Floyd,Hey You,17,3,113,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,2,116,,,,
22,up,Led Zeppelin,Stairway to Heaven,25,6,117,,,,
23,up,The Beatles,Yesterday,26,5,117,,,,
24,up,Evanescence,Bring Me To Life,28,4,105,,,,
25,up,No Doubt,Don't Speak,31,9,117,,,,
26,up,Pink Floyd,Marooned,33,6,114,,,,
27,up,Queen,Don't Stop Me Now,34,6,115,,,,
28,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],75,14,64,,,,
29,up,Sting,Englishman In New York,36,5,116,,,,
30,down,The Cranberries,Zombie,21,7,116,,,,
31,-,Loathe & Teenage Wrist,Is It Really You?,-,31,1,,,,
32,-,Autostrad,اركض عالجم,-,32,2,,,,
33,up,Queen,Another One Bites the Dust,40,4,114,,,,
34,up,Led Zeppelin,Stairway to Heaven,41,5,112,,,,
35,-,Måneskin,I WANNA BE YOUR SLAVE,-,6,10,,,,
36,up,Snow Patrol,Chasing Cars,42,6,102,,,,
37,up,Opus,Live Is Life,45,3,69,,,,
38,up,LINKIN PARK,CASTLE OF GLASS,47,7,115,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",49,18,115,,,,
40,up,LINKIN PARK,Numb,86,1,69,,,,
41,up,Scorpions,Wind of Change,61,12,93,,,,
42,up,Evanescence,Hello,50,7,44,,,,
43,up,Pink Floyd,What Do You Want from Me,52,14,111,,,,
44,up,Pink Floyd,Wish You Were Here,54,7,113,,,,
45,up,Survivor,Eye of the Tiger,55,5,111,,,,
46,-,The Halo Effect,Feel What I Believe,-,46,1,,,,
47,down,Elvis Presley,Can't Help Falling In Love,23,8,18,,,,
48,-,Joe Satriani,Hordes of Locusts,-,42,1,,,,
49,-,Annisokay,Time,-,49,1,,,,
50,down,Queen,The Show Must Go On,20,7,102,,,,
51,-,Northlane,Plenty,-,51,1,,,,
52,up,The Fray,How to Save a Life,56,10,107,,,,
53,up,Pink Floyd,Coming Back to Life,57,7,104,,,,
54,up,Pink Floyd,Wearing the Inside Out,58,16,107,,,,
55,down,Journey,Don't Stop Believin',29,29,8,,,,
56,up,Pink Floyd,A Great Day for Freedom,59,17,107,,,,
57,up,Pink Floyd,Cluster One,62,23,103,,,,
58,up,Pink Floyd,Comfortably Numb,63,9,91,,,,
59,-,Sting,Mad About You,-,59,1,,,,
60,down,The Alan Parsons Project,Sirius,10,10,5,,,,
61,-,Manfred Mann's Earth Band,For You (Single Version),-,61,1,,,,
62,-,Manfred Mann's Earth Band,Questions,-,62,1,,,,
63,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],64,14,96,,,,
64,up,Aerosmith,Dream On,65,3,93,,,,
65,up,Bryan Adams,(Everything I Do) I Do It for You,66,5,26,,,,
66,up,Evanescence,My Immortal (Band Version),67,16,44,,,,
67,up,Pink Floyd,Keep Talking,68,26,94,,,,
68,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],88,9,30,,,,
69,up,Kings of Leon,Use Somebody,69,13,92,,,,
70,up,Pink Floyd,Take It Back,70,30,86,,,,
71,up,Pink Floyd,Poles Apart,71,32,85,,,,
72,up,AC/DC,T.N.T.,72,23,85,,,,
73,up,Pink Floyd,Lost for Words,73,52,86,,,,
74,-,Joe Satriani,Memories,-,43,1,,,,
75,-,Bon Jovi,Everybody's Broken,-,75,1,,,,
76,-,Joe Satriani,Not of This Earth,-,47,1,,,,
77,-,Bon Jovi,Brothers in Arms,-,14,4,,,,
78,-,LeAnn Rimes,Till We Ain't Strangers Anymore (with Bon Jovi),-,54,3,,,,
79,-,Joe Satriani,(You're) My World,-,49,1,,,,
80,down,Heart,Alone,38,27,8,,,,
81,-,The Violent,People Are Strange,-,81,1,,,,
82,-,The Violent,Smile Like a Hostage,-,82,1,,,,
83,-,Seas on the Moon,Over You (feat. Anna Hel),-,83,1,,,,
84,down,AC/DC,Highway to Hell,74,3,74,,,,
85,-,Moodring,Disintegrate,-,85,1,,,,
86,-,Shaman's Harvest,Pretty People,-,86,1,,,,
87,-,Chris Fender Black & Blackcat,Little Pitty Pretty One (feat. Debbie Bryan & Jackie Jay),-,87,1,,,,
88,-,Joe Satriani,Luminous Flesh Giants,-,50,1,,,,
89,-,3 Doors Down,Here Without You,-,16,87,,,,
90,down,Bryan Adams,Please Forgive Me,76,2,65,,,,
91,down,Metallica,Nothing Else Matters,77,1,107,,,,
92,down,Scorpions,Wind of Change,53,36,2,,,,
93,down,Mohamed Abas,Ares Mn Geha Amnia (New Arrangement),18,10,5,,,,
94,-,Joe Satriani,New Blues,-,70,1,,,,
95,-,Joe Satriani,Summer Song,-,77,1,,,,
96,-,Joe Satriani,The Extremist,-,62,1,,,,
97,-,Joe Satriani,A Train of Angels,-,79,1,,,,
98,down,Dean Martin,The Man Who Plays the Mandolino,30,30,2,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,48,6,96,,,,
100,down,John Mayer,Who You Love (feat. Katy Perry),78,4,75,,,,
