Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,3,1,0,,,,
2,down,Eagles,Hotel California,1,1,0,,,,
3,-,Rush,Jacob's Ladder,-,3,0,,,,
4,down,Queen,Bohemian Rhapsody,2,1,0,,,,
5,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,5,0,,,,
6,down,Mary Hopkin,Those Were the Days,4,2,0,,,,
7,up,Queen,We Will Rock You,7,1,0,,,,
8,up,Paul Anka,Papa,9,2,0,,,,
9,down,Leonard Cohen,The Goal,6,6,0,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,11,8,0,,,,
11,up,GTR,When the Heart Rules the Mind,74,11,0,,,,
12,up,Queensrÿche,The Mission,16,12,0,,,,
13,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,13,0,,,,
14,down,Metallica,Nothing Else Matters,12,1,0,,,,
15,down,Guns N' Roses,November Rain,13,4,0,,,,
16,up,Pink Floyd,High Hopes,39,1,0,,,,
17,-,Big Country,King of Emotion (Live),-,17,0,,,,
18,-,Creed,One Last Breath (Radio Version),-,18,0,,,,
19,down,Disturbed,The Sound of Silence,15,3,0,,,,
20,-,The Beatles,Let It Be,-,17,0,,,,
21,-,Art of Noise,Kiss (Featuring Tom Jones),-,21,0,,,,
22,down,Scorpions,Wind of Change (Live),19,2,0,,,,
23,-,Queensrÿche,Promised Land,-,23,0,,,,
24,-,Queensrÿche,I Don't Believe In Love,-,24,0,,,,
25,down,Guns N' Roses,Knockin' On Heaven's Door,22,6,0,,,,
26,down,Metallica,The Unforgiven,25,2,0,,,,
27,up,Led Zeppelin,Stairway to Heaven,28,6,0,,,,
28,-,魔力紅樂團,Won't Go Home Without You,-,28,0,,,,
29,up,Nirvana,Smells Like Teen Spirit,29,5,0,,,,
30,up,Queen,We Are the Champions,30,3,0,,,,
31,up,Oasis,Wonderwall,80,27,0,,,,
32,-,False Alarm,The Hyper,-,32,0,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,34,4,0,,,,
34,up,The Beatles,Yesterday,37,5,0,,,,
35,up,Joe Jackson,Steppin' Out,82,35,0,,,,
36,up,David Bowie,Let's Dance,52,36,0,,,,
37,up,Eclipse,The Downfall of Eden,83,37,0,,,,
38,up,Guns N' Roses,Don't Cry (Original),38,6,0,,,,
39,up,Gary Moore,Empty Rooms (Live),84,39,0,,,,
40,up,David Bowie,Ashes to Ashes (Single Version),85,40,0,,,,
41,up,Sting,Englishman In New York,41,5,0,,,,
42,up,No Doubt,Don't Speak,42,9,0,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,2,0,,,,
44,up,LINKIN PARK,CASTLE OF GLASS,44,7,0,,,,
45,up,Coldplay,Clocks,46,22,0,,,,
46,up,Survivor,Eye of the Tiger,47,5,0,,,,
47,up,The Cranberries,Zombie,48,7,0,,,,
48,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,6,0,,,,
49,up,Queen,Don't Stop Me Now,49,6,0,,,,
50,up,Queen,Another One Bites the Dust,50,4,0,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",51,18,0,,,,
52,-,The Rolling Stones,Angie,-,45,0,,,,
53,down,ONE OK ROCK,Stand Out Fit In,5,5,0,,,,
54,down,John Mayer,Changing,17,17,0,,,,
55,down,Led Zeppelin,Stairway to Heaven,45,5,0,,,,
56,-,blink-182,Darkside,-,56,0,,,,
57,down,Pink Floyd,Wish You Were Here,53,7,0,,,,
58,-,Breaking Benjamin,Tourniquet,-,58,0,,,,
59,down,The Fray,How to Save a Life,54,10,0,,,,
60,down,Pink Floyd,What Do You Want from Me,55,14,0,,,,
61,-,Pink Floyd,Comfortably Numb (Live),-,61,0,,,,
62,down,Kings of Leon,Use Somebody,57,13,0,,,,
63,down,3 Doors Down,Here Without You,58,16,0,,,,
64,down,Pink Floyd,Lost for Words,59,52,0,,,,
65,-,U2,Mysterious Ways,-,65,0,,,,
66,down,Pink Floyd,Coming Back to Life,60,7,0,,,,
67,up,Pink Floyd,Hey You,70,3,0,,,,
68,up,Ryan Adams,Wonderwall,69,68,0,,,,
69,down,AC/DC,T.N.T.,61,23,0,,,,
70,down,John Mayer,Who You Love (feat. Katy Perry),10,4,0,,,,
71,-,Old Gods of Asgard,The Poet and the Muse,-,71,0,,,,
72,down,Pink Floyd,Keep Talking,62,26,0,,,,
73,-,Poets of the Fall,Lift (Album Version),-,73,0,,,,
74,down,Pink Floyd,Take It Back,63,30,0,,,,
75,-,Skillet,Comatose,-,16,0,,,,
76,down,Pink Floyd,Poles Apart,64,32,0,,,,
77,up,Pink Floyd,Marooned,87,6,0,,,,
78,down,twenty one pilots,"A Car, a Torch, a Death",8,8,0,,,,
79,down,Evanescence,Bring Me To Life,32,4,0,,,,
80,down,John Mayer,Edge of Desire,14,14,0,,,,
81,down,John Mayer,Love on the Weekend,24,24,0,,,,
82,down,Pink Floyd,A Great Day for Freedom,81,17,0,,,,
83,up,Pink Floyd,Cluster One,99,23,0,,,,
84,down,John Mayer,Heartbreak Warfare,21,19,0,,,,
85,down,R.E.M.,Losing My Religion,23,23,0,,,,
86,down,John Mayer,Helpless,26,26,0,,,,
87,-,Pink Floyd,Wearing the Inside Out,-,16,0,,,,
88,down,John Mayer,Assassin,27,27,0,,,,
89,down,John Mayer,In the Blood,31,31,0,,,,
90,down,John Mayer,Half of My Heart,33,25,0,,,,
91,down,Aerosmith,Dream On,66,3,0,,,,
92,down,Nirvana,The Man Who Sold the World (MTV Unplugged),56,4,0,,,,
93,down,U2,One,67,17,0,,,,
94,down,John Mayer,Who Says,40,40,0,,,,
95,down,Ozzy Osbourne,Perry Mason,18,18,0,,,,
96,down,Scorpions,Still Loving You,68,8,0,,,,
97,down,Ozzy Osbourne,Shot In the Dark,20,20,0,,,,
98,down,Queen,The Show Must Go On,35,7,0,,,,
99,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],71,14,0,,,,
100,down,AC/DC,Highway to Hell,65,3,0,,,,
