Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,185,,,,
2,up,Paul McCartney,Find My Way,3,1,127,,,,
3,up,Mary Hopkin,Those Were the Days,5,2,180,,,,
4,up,LINKIN PARK,In the End,10,2,132,,,,
5,up,Disturbed,The Sound of Silence,12,3,182,,,,
6,up,Eye of the Tiger,Eye of the Tiger (Single),47,2,43,,,,
7,up,Queen,Bohemian Rhapsody,9,1,185,,,,
8,-,Scorpions,Humanity,-,8,5,,,,
9,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,185,,,,
10,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,10,8,,,,
11,-,Jean-Pierre Danel,Pulp Fiction (Misirlou),-,11,1,,,,
12,up,LINKIN PARK,Numb,20,1,136,,,,
13,up,Sting,Desert Rose,16,1,184,,,,
14,-,Deepfield,Carousel,-,4,1,,,,
15,-,Metallica,One (Remastered),-,15,2,,,,
16,up,Scorpions,The Future Never Dies,53,16,2,,,,
17,-,The Rose,Sour,-,17,1,,,,
18,up,Pink Floyd,High Hopes,22,1,185,,,,
19,-,Fleetwood Mac,You Make Loving Fun,-,19,1,,,,
20,-,The Rose,Cure,-,20,1,,,,
21,-,Bon Jovi,You Give Love a Bad Name,-,19,5,,,,
22,-,Dave Matthews Band,The Last Stop,-,22,1,,,,
23,up,Led Zeppelin,Stairway to Heaven,24,5,178,,,,
24,-,The Rose,Time,-,24,1,,,,
25,up,Sting,Shape of My Heart,25,3,27,,,,
26,up,LINKIN PARK,CASTLE OF GLASS,26,7,183,,,,
27,up,Survivor,Eye of the Tiger,27,5,178,,,,
28,up,The Fray,How to Save a Life,28,10,173,,,,
29,-,The Doors,Spanish Caravan,-,29,1,,,,
30,-,The Doors,Alabama Song (Whisky Bar),-,30,1,,,,
31,up,Pink Floyd,Marooned,37,6,181,,,,
32,down,Scorpions,Still Loving You,30,8,156,,,,
33,down,Frankie Valli,Can't Take My Eyes Off You,31,4,97,,,,
34,down,Metallica,Nothing Else Matters,32,1,171,,,,
35,up,Freddie Mercury,In My Defence (2000 Remix),72,35,2,,,,
36,up,Queen,Innuendo,71,36,4,,,,
37,down,Kings of Leon,Use Somebody,33,13,157,,,,
38,up,Freddie Mercury,Love Me Like There's No Tomorrow (Special Edition),73,38,2,,,,
39,down,Pink Floyd,Hey You,34,3,181,,,,
40,up,"BZN, Hans Hollestelle, Paul Natte, Piet Souer & Orchestra",Besame Mucho,74,40,2,,,,
41,up,LINKIN PARK,Bleed It Out,56,41,2,,,,
42,down,Paul Anka,Papa,4,2,185,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,2,184,,,,
44,-,Yann Tiersen,Comptine d'un autre été l'après midi (Live),-,14,4,,,,
45,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,14,130,,,,
46,-,Trapt,Ignorance Is Bliss,-,5,1,,,,
47,up,Scorpions,When You Came Into My Life (Live),70,43,2,,,,
48,down,AC/DC,T.N.T.,39,23,149,,,,
49,down,Queen,We Are the Champions,43,3,185,,,,
50,down,Eyedress,Romantic Lover,46,46,2,,,,
51,-,Poet Bones,Let the Good Times Roll,-,7,1,,,,
52,down,LINKIN PARK & Kiiara,Heavy,44,32,45,,,,
53,up,The Cranberries,Zombie,58,7,169,,,,
54,-,Foo Fighters,Show Me How,-,8,1,,,,
55,down,John Mayer,Who You Love (feat. Katy Perry),45,4,131,,,,
56,-,Of Limbo,Happened Again,-,56,1,,,,
57,down,Elvis Presley,Can't Help Falling In Love,48,8,54,,,,
58,down,Bella Ciao,Bella Ciao,50,7,68,,,,
59,down,Kenny Rogers,Lady,51,7,40,,,,
60,down,The Doors,Riders On the Storm,54,12,56,,,,
61,down,AC/DC,Highway to Hell,19,3,136,,,,
62,down,Love Is Noise,In the Shadow of Your Former Self.,61,61,2,,,,
63,down,Greta Van Fleet,Sacred The Thread,62,62,2,,,,
64,down,The Rolling Stones,She's a Rainbow,63,63,2,,,,
65,-,Erase the Grey,Nothing Compares 2 U,-,10,1,,,,
66,down,Helloween,Forever and One (Neverland),64,64,2,,,,
67,-,The Rolling Stones,Shake Your Hips,-,17,1,,,,
68,down,Tabata Songs,Rocky (Tabata Mix),21,21,2,,,,
69,down,Gary Moore,The Loner,59,37,2,,,,
70,down,David Bowie,Life On Mars?,65,65,2,,,,
71,down,Queen,Don't Stop Me Now,7,6,183,,,,
72,down,Pink Floyd,Wish You Were Here,57,7,181,,,,
73,down,Killswitch Engage,This Fire,66,26,8,,,,
74,down,Eric Clapton & Jeff Beck,Moon River,2,2,2,,,,
75,down,Kenny Rogers,The Gambler,17,17,11,100,2020-03-22,100,2020-03-22
76,down,The Doors,People Are Strange,75,18,51,,,,
77,down,Tino Rossi,La Vie Commence À 60 Ans,6,6,3,,,,
78,down,The Fray,Never Say Never,76,16,32,,,,
79,down,Leonard Cohen,Dance Me to the End of Love,77,34,15,,,,
80,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),8,3,9,,,,
81,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,23,,,,
82,down,PÆRISH,Daydreaming,11,11,3,,,,
