Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,2,1,0,,,,
2,down,Eagles,Hotel California,1,1,0,,,,
3,up,Mary Hopkin,Those Were the Days,14,2,0,,,,
4,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,0,,,,
5,down,Queen,Bohemian Rhapsody,3,1,0,,,,
6,-,Paul Anka,Papa,-,2,0,,,,
7,up,Queen,We Will Rock You,11,1,0,,,,
8,up,Aerosmith,I Don't Want to Miss a Thing,13,8,0,,,,
9,up,Metallica,Nothing Else Matters,12,1,0,,,,
10,up,INXS,Need You Tonight,72,10,0,,,,
11,up,Led Zeppelin,Immigrant Song,73,11,0,,,,
12,down,Pink Floyd,High Hopes,9,1,0,,,,
13,up,Guns N' Roses,November Rain,17,4,0,,,,
14,up,Disturbed,The Sound of Silence,18,3,0,,,,
15,-,Within Temptation,Stairway to the Skies,-,15,0,,,,
16,-,Within Temptation,Where Is the Edge,-,16,0,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,27,6,0,,,,
18,up,Metallica,The Unforgiven,19,2,0,,,,
19,up,Led Zeppelin,Stairway to Heaven,60,5,0,,,,
20,up,Led Zeppelin,Stairway to Heaven,30,6,0,,,,
21,up,Queen,We Are the Champions,34,3,0,,,,
22,up,Evanescence,Bring Me To Life,36,4,0,,,,
23,up,The Beatles,Yesterday,37,5,0,,,,
24,down,Within Temptation,Final Destination,4,4,0,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,45,4,0,,,,
26,up,Guns N' Roses,Don't Cry (Original),41,6,0,,,,
27,up,Sting,Englishman In New York,40,5,0,,,,
28,up,No Doubt,Don't Speak,43,9,0,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,2,0,,,,
30,down,Scorpions,Wind of Change (Live),22,2,0,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,47,7,0,,,,
32,-,Bad Wolves,Zombie,-,22,0,,,,
33,-,AC/DC,Highway to Hell,-,3,0,,,,
34,up,Coldplay,Clocks,49,22,0,,,,
35,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",6,6,0,,,,
36,up,Survivor,Eye of the Tiger,52,5,0,,,,
37,-,Jim Morrison & The Doors,The Ghost Song,-,37,0,,,,
38,up,Fleetwood Mac,Little Lies,87,38,0,,,,
39,up,Queen,Don't Stop Me Now,53,6,0,,,,
40,down,Pink Floyd,Hey You,20,3,0,,,,
41,up,Cheap Trick,I Want You to Want Me,71,41,0,,,,
42,up,Queen,Another One Bites the Dust,55,4,0,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",57,18,0,,,,
44,-,Bon Jovi,Livin' On a Prayer,-,14,0,,,,
45,up,Queen,The Show Must Go On,93,7,0,,,,
46,down,Pink Floyd,Marooned,23,6,0,,,,
47,up,Pink Floyd,Wish You Were Here,59,7,0,,,,
48,-,Bryan Adams,Summer Of '69,-,48,0,,,,
49,up,The Fray,How to Save a Life,63,10,0,,,,
50,-,Led Zeppelin,Heartbreaker,-,50,0,,,,
51,up,Pink Floyd,What Do You Want from Me,64,14,0,,,,
52,up,Kings of Leon,Use Somebody,70,13,0,,,,
53,down,Pink Floyd,A Great Day for Freedom,29,17,0,,,,
54,up,Pink Floyd,Lost for Words,75,52,0,,,,
55,up,Pink Floyd,Coming Back to Life,81,7,0,,,,
56,up,The Tokens,Lion Sleeps Tonight (Wimoweh),76,56,0,,,,
57,down,Pink Floyd,Cluster One,32,23,0,,,,
58,down,Şebnem Ferah,Bu Aşk Fazla Sana,5,5,0,,,,
59,down,Şebnem Ferah,Vazgeçtim Dünyadan,8,8,0,,,,
60,up,3 Doors Down,Here Without You,96,16,0,,,,
61,up,AC/DC,T.N.T.,82,23,0,,,,
62,up,Puddle of Mudd,Blurry,66,62,0,,,,
63,up,Pink Floyd,Keep Talking,84,26,0,,,,
64,up,Pink Floyd,Take It Back,85,30,0,,,,
65,up,Pink Floyd,Poles Apart,86,32,0,,,,
66,-,The Police,Every Breath You Take,-,10,0,,,,
67,down,No Mercy,Where Do You Go,28,28,0,,,,
68,down,Aerosmith,Dream On,26,3,0,,,,
69,down,Europe,Ninja,15,15,0,,,,
70,down,No Mercy,Missing,33,26,0,,,,
71,-,Bruce Hornsby & The Range,The Way It Is,-,9,0,,,,
72,up,Scorpions,Still Loving You,91,8,0,,,,
73,down,Dean Martin,Sway (Quien Sera),38,36,0,,,,
74,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],94,14,0,,,,
75,up,John Mayer,Who You Love (feat. Katy Perry),95,4,0,,,,
76,up,Pink Floyd,Brain Damage (2011 Remastered Version),97,41,0,,,,
77,up,Pink Floyd,Money (2011 Remastered Version),98,45,0,,,,
78,up,The Doors,Riders On the Storm,100,12,0,,,,
79,-,Aerosmith,Dream On,-,71,0,,,,
80,-,The Fray,Never Say Never,-,16,0,,,,
81,down,Pink Floyd,Wearing the Inside Out,35,16,0,,,,
82,-,Supertramp,Logical Song,-,20,0,,,,
83,up,The Cranberries,Zombie,83,7,0,,,,
84,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],16,14,0,,,,
85,down,Cat Stevens,Wild World,10,10,0,,,,
86,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,0,,,,
87,-,Santana,Smooth (feat. Rob Thomas),-,28,0,,,,
88,-,The Fray,You Found Me,-,78,0,,,,
89,down,JadaL,Ya Ahla O'yoon,7,7,0,,,,
90,down,Gary Moore,Parisienne Walkways (Live),48,31,0,,,,
91,-,Scorpions,When the Smoke Is Going Down (Live),-,11,0,,,,
92,down,Savatage,Watching You Fall,50,50,0,,,,
93,down,Savatage,Stare Into the Sun,54,54,0,,,,
94,down,Savatage,Chance,56,48,0,,,,
95,down,Savatage,Handful of Rain,58,49,0,,,,
96,down,Savatage,If I Go Away,62,62,0,,,,
97,down,Savatage,Ghost In the Ruins,65,43,0,,,,
98,down,Savatage,Tonight He Grins Again,67,53,0,,,,
99,down,Savatage,The Storm,68,68,0,,,,
100,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,47,0,,,,
