Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,30,,,,
2,up,Queen,Bohemian Rhapsody,3,1,30,,,,
3,down,Sting,Desert Rose,2,1,30,,,,
4,-,NEFFEX,Badass,-,4,1,,,,
5,-,Bryan Adams,(Everything I Do) I Do It for You,-,5,5,,,,
6,-,NEFFEX,Damn Gurl,-,6,1,,,,
7,down,Queen,We Will Rock You,6,1,30,,,,
8,up,Pink Floyd,High Hopes,9,1,30,,,,
9,-,The Gaslight Anthem,Handwritten,-,9,1,,,,
10,up,Paul Anka,Papa,14,2,30,,,,
11,-,Elvis Presley,Can't Help Falling In Love,-,8,6,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,15,8,14,,,,
13,up,Mary Hopkin,Those Were the Days,18,2,28,,,,
14,-,Stone Breaker,Lend Me Your Heart,-,14,1,,,,
15,up,Simple Plan,I'm Just a Kid,16,5,2,,,,
16,-,From Ashes to New,Panic,-,5,1,,,,
17,up,Guns N' Roses,November Rain,23,4,30,,,,
18,up,Disturbed,The Sound of Silence,24,3,30,,,,
19,-,The Police,Every Breath You Take,-,10,11,,,,
20,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",25,6,30,,,,
21,up,Syd Matters,Obstacles,38,21,2,,,,
22,up,Scorpions,Wind of Change (Live),55,2,30,,,,
23,-,Akher Zapheer,El-Khotta,-,23,1,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,28,6,30,,,,
25,-,PirateCrab,"Apex Legends (From ""Apex Legends"") [Metal Version]",-,25,1,,,,
26,-,Kenny Rogers,Lady,-,7,4,,,,
27,up,Queen,We Are the Champions,31,3,30,,,,
28,-,3 Doors Down,Kryptonite,-,20,1,,,,
29,-,Asia,Valkyrie,-,5,1,,,,
30,up,Nirvana,Smells Like Teen Spirit,33,5,30,,,,
31,-,Starship,Nothing's Gonna Stop Us Now,-,9,3,,,,
32,-,Marilyn Manson,God's Gonna Cut You Down,-,18,3,,,,
33,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,2,29,,,,
34,up,Pink Floyd,Hey You,35,3,26,,,,
35,up,Led Zeppelin,Stairway to Heaven,50,6,30,,,,
36,down,The Cranberries,Zombie,10,7,29,,,,
37,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,7,8,,,,
38,up,Evanescence,Bring Me To Life,52,4,26,,,,
39,-,Bryan Adams,One Night Love Affair,-,39,1,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,58,4,30,,,,
41,down,OneRepublic,Secrets,13,13,2,,,,
42,-,Eyes of the Nightmare Jungle,"Shadow Dance (12"" Version)",-,42,1,,,,
43,up,Guns N' Roses,Don't Cry (Original),60,6,30,,,,
44,-,Eric Johnson,Cliffs of Dover,-,44,1,,,,
45,-,The Rolling Stones,Angie,-,45,4,,,,
46,up,The Beatles,Yesterday,66,5,30,,,,
47,up,Sting,Englishman In New York,67,5,29,,,,
48,up,Pink Floyd,Marooned,68,6,29,,,,
49,up,No Doubt,Don't Speak,72,9,30,,,,
50,-,Shocking Blue,Venus,-,46,1,,,,
51,-,The Police,Don't Stand so Close to Me,-,51,1,,,,
52,up,Snow Patrol,Chasing Cars,73,6,15,,,,
53,up,Led Zeppelin,Stairway to Heaven,74,5,28,,,,
54,up,LINKIN PARK,CASTLE OF GLASS,76,7,29,,,,
55,-,Jim Morrison & The Doors,A Feast of Friends,-,48,1,,,,
56,up,Queen,Another One Bites the Dust,78,4,28,,,,
57,up,Coldplay,Clocks,79,22,27,,,,
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",80,18,29,,,,
59,-,Mutayam,مكتوب,-,28,1,,,,
60,up,Pink Floyd,What Do You Want from Me,81,14,25,,,,
61,up,Survivor,Eye of the Tiger,84,5,27,,,,
62,up,Pink Floyd,Wish You Were Here,82,7,28,,,,
63,down,Metallica,The Unforgiven,5,2,29,,,,
64,up,The Fray,How to Save a Life,89,10,26,,,,
65,up,Pink Floyd,Wearing the Inside Out,94,16,25,,,,
66,down,Metallica,Nothing Else Matters,11,1,29,,,,
67,up,Pink Floyd,A Great Day for Freedom,95,17,27,,,,
68,up,Pink Floyd,Coming Back to Life,96,7,25,,,,
69,up,Pink Floyd,Cluster One,97,23,25,,,,
70,up,Aerosmith,Dream On,99,3,18,,,,
71,up,Scorpions,Wind of Change,100,12,12,,,,
72,-,Pink Floyd,Keep Talking,-,26,20,,,,
73,-,Kings of Leon,Use Somebody,-,13,22,,,,
74,-,Queen,The Show Must Go On,-,7,20,,,,
75,-,Pink Floyd,Lost for Words,-,52,21,,,,
76,-,Pink Floyd,Take It Back,-,30,17,,,,
77,down,Nickelback,Photograph,65,43,2,,,,
78,-,Pink Floyd,Poles Apart,-,32,19,,,,
79,-,Dina El Wedidi,Kont Bakhaf,-,79,1,,,,
80,-,Creedence Clearwater Revival,Fortunate Son,-,31,1,,,,
81,-,Queen,Don't Stop Me Now,-,6,28,,,,
82,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,17,,,,
83,-,AC/DC,T.N.T.,-,23,17,,,,
84,-,"Ronnie James Dio, Tony Iommi, Rudy Sarzo & Simon Wright",God Rest Ye Merry Gentlemen,-,35,1,,,,
85,down,3 Doors Down,Here Without You,19,19,2,,,,
86,-,Jason Isbell and the 400 Unit,Letting You Go,-,39,1,,,,
87,down,Draconian,Rivers Between Us,48,48,2,,,,
88,-,Black Pistol Fire,Suffocation Blues,-,65,1,,,,
89,down,Mahmoud El Esseily,Tamtheleya,39,2,9,,,,
90,down,Faith No More,Easy (Bonus Track),29,29,2,,,,
91,down,Midnight Oil,Forgotten Years,46,46,2,,,,
92,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,15,,,,
93,-,John Mayer,Who You Love (feat. Katy Perry),-,4,14,,,,
94,-,Scorpions,Still Loving You,-,8,15,,,,
95,down,Dio,Sacred Heart,43,43,2,,,,
96,down,Rainbow,The Temple of the King,8,8,2,,,,
97,down,Paul McCartney,Waterfalls,21,21,2,,,,
98,down,Elvis Presley,Blue Suede Shoes,47,47,2,,,,
99,-,Metallica,Enter Sandman,-,11,15,,,,
100,-,U2,One,-,17,11,,,,
