Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,182,,,,
2,up,Paul McCartney,Find My Way,3,1,124,,,,
3,-,Will Harrison,Baptized and Buried,-,3,1,,,,
4,up,Mary Hopkin,Those Were the Days,7,2,177,,,,
5,up,Fleetwood Mac,Dreams,31,5,10,,,,
6,up,Paul Anka,Papa,10,2,182,,,,
7,up,Sting,Desert Rose,20,1,181,,,,
8,up,Disturbed,The Sound of Silence,15,3,179,,,,
9,up,Alter Bridge,Metalingus,19,9,2,,,,
10,-,Voyager,Prince of Fire,-,3,1,,,,
11,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",18,6,182,,,,
12,-,Ghazall,شوارع المدينة,-,12,1,,,,
13,-,Sting & Eric Clapton,It's Probably Me,-,13,13,,,,
14,up,Pink Floyd,High Hopes,21,1,182,,,,
15,up,Queen,Bohemian Rhapsody,22,1,182,,,,
16,up,Led Zeppelin,Stairway to Heaven,23,5,175,,,,
17,up,Sting,Shape of My Heart,24,3,24,,,,
18,down,LINKIN PARK,In the End,2,2,129,,,,
19,up,LINKIN PARK,CASTLE OF GLASS,26,7,180,,,,
20,up,Survivor,Eye of the Tiger,27,5,175,,,,
21,-,Jon Anderson,Twice in a Lifetime,-,21,1,,,,
22,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,5,22,,,,
23,up,The Fray,How to Save a Life,28,10,170,,,,
24,up,Boston,More Than a Feeling,62,24,2,,,,
25,-,Epica,Pirates of the Caribbean (Live in Miskolc),-,17,1,,,,
26,up,Killswitch Engage,This Fire,56,26,6,,,,
27,up,Scorpions,Still Loving You,29,8,153,,,,
28,up,Frankie Valli,Can't Take My Eyes Off You,30,4,94,,,,
29,down,LINKIN PARK,Numb,6,1,133,,,,
30,up,Rainbow,Since You Been Gone,64,30,2,,,,
31,-,Papa Roach,Last Resort,-,19,1,,,,
32,up,Metallica,Nothing Else Matters,32,1,168,,,,
33,up,Kings of Leon,Use Somebody,34,13,154,,,,
34,up,Pink Floyd,Hey You,36,3,178,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,2,181,,,,
36,up,Nirvana,Smells Like Teen Spirit,60,5,99,,,,
37,down,Dire Straits,Sultans of Swing,4,4,32,,,,
38,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],38,14,127,,,,
39,down,George Wassouf,Helaf el Amar,8,8,13,,,,
40,-,Poets of the Fall,Carnival of Rust,-,40,3,,,,
41,down,Pink Floyd,Marooned,39,6,178,,,,
42,up,AC/DC,T.N.T.,42,23,146,,,,
43,up,Queen,We Are the Champions,43,3,182,,,,
44,up,AC/DC,Highway to Hell,45,3,133,,,,
45,down,Queen,Don't Stop Me Now,17,6,180,,,,
46,-,Bush,All Things Must Change,-,46,1,,,,
47,down,LINKIN PARK & Kiiara,Heavy,46,32,42,,,,
48,-,Shakir Al Salih,موسيقى لو بص في عيني,-,11,1,,,,
49,down,Myles Kennedy,Love Can Only Heal,12,12,2,,,,
50,-,Rivals,Man Eater,-,49,1,,,,
51,down,John Mayer,Who You Love (feat. Katy Perry),47,4,128,,,,
52,down,Eye of the Tiger,Eye of the Tiger (Single),48,2,40,,,,
53,down,Elvis Presley,Can't Help Falling In Love,49,8,51,,,,
54,-,Stare At The Sun,Sirens,-,51,1,,,,
55,down,Bella Ciao,Bella Ciao,50,7,65,,,,
56,down,Kenny Rogers,Lady,51,7,37,,,,
57,down,Pink Floyd,Wish You Were Here,52,7,178,,,,
58,down,headcage,False Gold,5,5,2,,,,
59,down,Lonely Spring,Save Your Kisses for Me,9,9,2,,,,
60,-,Camel,Sahara,-,18,4,,,,
61,down,Giveaway,Shoulders,11,11,2,,,,
62,down,Neon Sky,Dead Eyes,13,13,2,,,,
63,-,Marilyn Manson,Deep Six,-,63,1,,,,
64,down,Off Lights,Into the Night Feat. Chris Adam of Smash into Pieces,16,16,2,,,,
65,-,Robbie Dupree,Love Is a Mystery,-,65,1,,,,
66,down,LINKIN PARK,One More Light,14,14,2,,,,
67,-,Robbie Dupree,Hot Rod Hearts,-,67,1,,,,
68,-,Robbie Dupree,It's a Feeling,-,68,1,,,,
69,-,Robbie Dupree,Thin Line,-,69,1,,,,
70,-,Robbie Dupree,Steal Away,-,70,1,,,,
71,down,Joe Jackson,Steppin' Out,35,35,2,,,,
72,-,Danger Twins,Thing of Beauty,-,8,13,,,,
73,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),40,3,6,,,,
74,-,Eagles,I Can't Tell You Why,-,35,1,,,,
75,-,Snow Patrol,Chocolate,-,6,1,,,,
76,-,Ghost,Mary On A Cross (slowed + reverb),-,5,1,,,,
77,-,Anathema,Temporary Peace (Live),-,55,1,,,,
78,-,Anathema,A Dying Wish,-,58,1,,,,
79,down,Dedublüman,Belki (Akustik),41,7,10,,,,
80,down,Avril Lavigne,Sk8er Boi,44,29,4,,,,
81,-,The Doors,Riders On the Storm,-,12,53,,,,
82,-,Thin Lizzy,Killer On the Loose,-,22,1,,,,
83,down,Echoes,Let You Go,33,33,2,,,,
84,down,LINKIN PARK,ROADS UNTRAVELED,25,23,7,,,,
