Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,We Will Rock You,10,1,15,,,,
2,up,Eagles,Hotel California,2,1,15,,,,
3,down,Queen,Bohemian Rhapsody,1,1,15,,,,
4,up,Disturbed,The Sound of Silence,25,3,15,,,,
5,up,Metallica,Nothing Else Matters,13,1,15,,,,
6,up,Mary Hopkin,Those Were the Days,9,2,15,,,,
7,down,Sting,Desert Rose,4,1,15,,,,
8,-,Swallow the Sun,Swallow,-,8,1,,,,
9,-,Marilyn Manson,The Nobodies,-,9,1,,,,
10,-,Apocalyptica,"Path, Vol. 2 (feat. Sandra Nasic)",-,10,1,,,,
11,down,Pink Floyd,High Hopes,8,1,15,,,,
12,-,Samael,Last Benediction,-,12,1,,,,
13,down,Paul Anka,Papa,12,2,15,,,,
14,-,Devin Townsend Project,Kingdom (Live),-,14,1,,,,
15,down,Queen,We Are the Champions,3,3,15,,,,
16,-,Le Vibrazioni,Dimmi,-,16,1,,,,
17,up,Rainbow,Stone Cold,77,17,2,,,,
18,up,Royal Deluxe,Dangerous,78,18,2,,,,
19,-,Killswitch Engage,Holy Diver,-,19,1,,,,
20,up,The Cranberries,Zombie,35,7,14,,,,
21,up,Guns N' Roses,November Rain,21,4,15,,,,
22,-,Killswitch Engage,Fixation On the Darkness,-,22,1,,,,
23,-,John Mayer,Who You Love (feat. Katy Perry),-,4,5,,,,
24,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",23,6,15,,,,
25,down,Guns N' Roses,Knockin' On Heaven's Door,6,6,15,,,,
26,up,Scorpions,Wind of Change (Live),27,2,15,,,,
27,down,Queen,Don't Stop Me Now,11,6,14,,,,
28,-,Foo Fighters,The Sky Is a Neighborhood,-,28,1,,,,
29,down,Queen,Another One Bites the Dust,14,4,13,,,,
30,-,Frank Zappa,"Piano Music (Section 3, OD Version)",-,14,1,,,,
31,down,Queen,The Show Must Go On,28,7,9,,,,
32,up,Led Zeppelin,Stairway to Heaven,40,6,15,,,,
33,down,Metallica,The Unforgiven,18,2,15,,,,
34,up,Nirvana,Smells Like Teen Spirit,41,5,15,,,,
35,-,Eric Clapton,Change the World,-,35,1,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,47,4,15,,,,
37,down,Sting,Englishman In New York,20,5,14,,,,
38,down,Aerosmith,I Don't Want to Miss a Thing,17,8,15,,,,
39,up,The Beatles,Yesterday,51,5,15,,,,
40,up,Pink Floyd,Marooned,52,6,14,,,,
41,-,Scorpions,The Best Is Yet to Come,-,34,1,,,,
42,up,Guns N' Roses,Don't Cry (Original),56,6,15,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,2,14,,,,
44,down,Bryan Adams,Do I Have to Say the Words?,15,15,2,,,,
45,up,No Doubt,Don't Speak,60,9,15,,,,
46,up,LINKIN PARK,CASTLE OF GLASS,64,7,14,,,,
47,-,Genesis,That's All,-,47,1,,,,
48,up,Led Zeppelin,Stairway to Heaven,66,5,13,,,,
49,up,Coldplay,Clocks,69,22,13,,,,
50,-,Poison,Nothin' But a Good Time,-,50,1,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",71,18,14,,,,
52,down,Pink Floyd,Hey You,7,3,12,,,,
53,-,John Mayer,Dear Marie,-,53,1,,,,
54,down,Queen,I Want To Break Free,24,8,5,,,,
55,up,Pink Floyd,Wish You Were Here,73,7,14,,,,
56,up,Survivor,Eye of the Tiger,75,5,13,,,,
57,up,Pink Floyd,What Do You Want from Me,79,14,11,,,,
58,up,Pink Floyd,A Great Day for Freedom,80,17,13,,,,
59,-,Toto,The Other Side,-,3,1,,,,
60,up,The Fray,How to Save a Life,81,10,12,,,,
61,up,Pink Floyd,Wearing the Inside Out,84,16,11,,,,
62,up,Pink Floyd,Cluster One,87,23,11,,,,
63,up,Bryan Adams,(Everything I Do) I Do It for You,89,5,2,,,,
64,up,Pink Floyd,Coming Back to Life,90,7,11,,,,
65,up,Kings of Leon,Use Somebody,92,13,10,,,,
66,up,3 Doors Down,Here Without You,93,16,9,,,,
67,up,Pink Floyd,Lost for Words,99,52,9,,,,
68,-,Pink Floyd,Keep Talking,-,26,9,,,,
69,-,Pink Floyd,Poles Apart,-,32,8,,,,
70,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,61,7,5,,,,
71,-,AC/DC,T.N.T.,-,23,7,,,,
72,down,Queen,Somebody to Love,26,19,4,,,,
73,-,Aerosmith,Dream On,-,3,6,,,,
74,-,Pink Floyd,Take It Back,-,30,6,,,,
75,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,8,,,,
76,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,4,,,,
77,-,Scorpions,Still Loving You,-,8,6,,,,
78,down,Metallica,Enter Sandman,46,11,6,,,,
79,-,AC/DC,Highway to Hell,-,3,6,,,,
80,-,U.S.A. for Africa,We Are the World,-,28,3,,,,
81,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,4,,,,
82,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,14,3,,,,
83,down,Queen,Radio Ga Ga,31,31,4,,,,
84,-,U2,One,-,17,4,,,,
85,down,Queen,Under Pressure (feat. David Bowie),32,22,4,,,,
86,-,Toto,Wings of Time,-,6,1,,,,
87,-,Pink Floyd,Money (2011 Remastered Version),-,45,3,,,,
88,-,The Police,Every Breath You Take,-,10,7,,,,
89,down,Pink Floyd,Comfortably Numb,22,9,5,,,,
90,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",36,36,2,,,,
91,down,Queen,Love Of My Life (Live at Rock in Rio Festival),34,19,2,,,,
92,down,Akher Zapheer,Zay el Qetar,29,29,2,,,,
93,down,Medic,Jabermount,30,30,2,,,,
94,down,Led Zeppelin,Whole Lotta Love,5,5,3,,,,
95,down,Led Zeppelin,Immigrant Song,39,11,3,,,,
96,down,Tommy James & The Shondells,Crimson and Clover,44,44,2,,,,
97,-,The Doors,Riders On the Storm,-,12,3,,,,
98,-,Aerosmith,Dream On,-,71,3,,,,
99,-,The Fray,Never Say Never,-,16,2,,,,
100,-,Scorpions,When the Smoke Is Going Down (Live),-,11,2,,,,
