Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Find My Way,1,1,5,,,,
2,up,Eagles,Hotel California,2,1,63,,,,
3,up,Queen,Bohemian Rhapsody,5,1,63,,,,
4,up,Sting,Desert Rose,4,1,63,,,,
5,up,Sting,Englishman In New York,36,5,62,,,,
6,up,Metallica,Nothing Else Matters,7,1,62,,,,
7,up,Paul Anka,Papa,8,2,63,,,,
8,-,Sting,Fields of Gold,-,5,2,,,,
9,up,Mary Hopkin,Those Were the Days,10,2,58,,,,
10,up,Queen,We Will Rock You,11,1,63,,,,
11,up,Scorpions,When the Smoke Is Going Down (Live),93,11,14,,,,
12,down,Pink Floyd,High Hopes,3,1,63,,,,
13,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,3,,,,
14,down,Disturbed,The Sound of Silence,13,3,61,,,,
15,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,63,,,,
16,up,Metallica,The Unforgiven,16,2,62,,,,
17,down,Guns N' Roses,November Rain,6,4,63,,,,
18,-,Staind,Outside,-,18,1,,,,
19,up,LINKIN PARK,Numb,23,1,16,,,,
20,-,Supertramp,Logical Song,-,20,7,,,,
21,down,Scorpions,Wind of Change (Live),17,2,63,,,,
22,down,Queen,We Are the Champions,18,3,63,,,,
23,down,Guns N' Roses,Knockin' On Heaven's Door,20,6,63,,,,
24,down,Nirvana,Smells Like Teen Spirit,21,5,63,,,,
25,down,Led Zeppelin,Stairway to Heaven,22,6,63,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,29,4,63,,,,
27,up,Pink Floyd,Hey You,27,3,59,,,,
28,-,The Police,Wrapped Around Your Finger,-,28,3,,,,
29,up,No Doubt,Don't Speak,31,9,63,,,,
30,up,Guns N' Roses,Don't Cry (Original),33,6,63,,,,
31,-,Eddie Money,Take Me Home Tonight,-,31,1,,,,
32,-,Dire Straits,Once Upon a Time in the West,-,32,1,,,,
33,down,Pink Floyd,Marooned,32,6,62,,,,
34,-,Cordon,Ridin',-,34,1,,,,
35,down,The Beatles,Yesterday,34,5,63,,,,
36,up,Queen,Don't Stop Me Now,38,6,61,,,,
37,-,Sting,Fragile,-,5,3,,,,
38,down,The Police,Every Breath You Take,26,10,33,,,,
39,up,The Cranberries,Zombie,41,7,62,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,2,62,,,,
41,up,Snow Patrol,Chasing Cars,43,6,48,,,,
42,up,Queen,Another One Bites the Dust,45,4,60,,,,
43,-,John Lloyd Young,Can't Take My Eyes Off You,-,43,1,,,,
44,up,Opus,Live Is Life,46,3,24,,,,
45,up,LINKIN PARK,CASTLE OF GLASS,47,7,61,,,,
46,-,Dire Straits,Follow Me Home,-,46,1,,,,
47,down,Queen,The Show Must Go On,25,7,51,,,,
48,down,LINKIN PARK,In the End,9,2,14,,,,
49,-,Dire Straits,Portobello Belle,-,49,1,,,,
50,down,Pink Floyd,What Do You Want from Me,48,14,57,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",49,18,61,,,,
52,down,Survivor,Eye of the Tiger,50,5,58,,,,
53,down,Led Zeppelin,Stairway to Heaven,12,5,60,,,,
54,-,The Doors,"Hello, I Love You",-,54,1,,,,
55,-,Skillet,Monster,-,3,2,,,,
56,down,Pink Floyd,Wish You Were Here,51,7,60,,,,
57,down,Pink Floyd,Wearing the Inside Out,54,16,57,,,,
58,down,Pink Floyd,A Great Day for Freedom,56,17,59,,,,
59,down,The Fray,How to Save a Life,57,10,58,,,,
60,down,Scorpions,Wind of Change,58,12,43,,,,
61,down,Pink Floyd,Coming Back to Life,60,7,57,,,,
62,-,Black Sabbath,Heaven and Hell,-,17,1,,,,
63,down,Pink Floyd,Cluster One,62,23,57,,,,
64,-,In Extremo,7 Brüder (Bonus Track),-,64,1,,,,
65,-,The Doors,Moonlight Drive,-,65,1,,,,
66,-,In Extremo,Narrenschiff,-,66,1,,,,
67,down,Aerosmith,Dream On,64,3,48,,,,
68,down,Nirvana,The Man Who Sold the World (MTV Unplugged),66,4,47,,,,
69,-,In Extremo,Kompass zur Sonne,-,69,1,,,,
70,down,Pink Floyd,Keep Talking,67,26,50,,,,
71,-,ジ・イレプレッシブルズ,In This Shirt,-,10,3,,,,
72,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],68,14,49,,,,
73,down,Pink Floyd,Take It Back,69,30,46,,,,
74,-,Roy Orbison,"Oh, Pretty Woman",-,74,1,,,,
75,down,Pink Floyd,Poles Apart,70,32,48,,,,
76,down,Queen,The Night Comes Down,19,19,2,,,,
77,down,Kings of Leon,Use Somebody,71,13,53,,,,
78,-,The Cranberries,Yesterday's Gone (MTV Unplugged),-,78,1,,,,
79,-,U2,City of Blinding Lights,-,79,1,,,,
80,-,Europe,Cherokee,-,80,1,,,,
81,up,Cole Rolland,Canon Rock,90,81,2,,,,
82,down,Pink Floyd,Lost for Words,72,52,52,,,,
83,down,Pink Floyd,Comfortably Numb,73,9,44,,,,
84,down,AC/DC,T.N.T.,74,23,47,,,,
85,down,Led Zeppelin,When the Levee Breaks,61,23,2,,,,
86,up,Cole Rolland,Storm (feat. Angel Vivaldi & Kristina Schiano),91,86,2,,,,
87,up,Amr Costandi,Until They Came for Me,92,87,2,,,,
88,up,Amr Costandi,Angel,94,88,2,,,,
89,down,Evanescence,Bring Me To Life,24,4,59,,,,
90,down,Scorpions,Still Loving You,76,8,45,,,,
91,up,Amr Costandi,Father Time,95,91,2,,,,
92,down,John Mayer,Who You Love (feat. Katy Perry),77,4,44,,,,
93,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],75,14,31,,,,
94,down,Bryan Adams,Please Forgive Me,78,2,32,,,,
95,down,Metallica,Enter Sandman,79,11,44,,,,
96,down,AC/DC,Highway to Hell,81,3,39,,,,
97,down,3 Doors Down,Here Without You,30,16,52,,,,
98,down,Riverside,Conceiving You,52,52,2,,,,
99,down,U2,One,80,17,28,,,,
100,down,Pink Floyd,Brain Damage (2011 Remastered Version),82,41,34,,,,
