Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,36,,,,
2,up,Sting,Desert Rose,3,1,36,,,,
3,up,Mary Hopkin,Those Were the Days,37,2,32,,,,
4,up,Queen,Bohemian Rhapsody,6,1,36,,,,
5,up,Queen,We Will Rock You,7,1,36,,,,
6,-,Frank Zappa & The Mothers of Invention,Inca Roads,-,6,1,,,,
7,up,Metallica,Nothing Else Matters,8,1,35,,,,
8,up,Paul Anka,Papa,9,2,36,,,,
9,-,Indochine,Nos célébrations,-,9,1,,,,
10,-,Queen,"We Will Rock You (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,10,1,,,,
11,down,Pink Floyd,High Hopes,2,1,36,,,,
12,up,Guns N' Roses,November Rain,15,4,36,,,,
13,-,Breaking Benjamin,Red Cold River,-,13,1,,,,
14,-,Faust,"It's a Rainy Day, Sunshine Girl",-,14,1,,,,
15,-,Freedom Call,Warriors,-,15,1,,,,
16,-,Queen,"Crazy Little Thing Called Love (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,16,1,,,,
17,-,Pink Floyd,Comfortably Numb,-,9,17,,,,
18,-,Queen,Spread Your Wings,-,18,1,,,,
19,-,Breaking Benjamin,Blood,-,19,1,,,,
20,down,Disturbed,The Sound of Silence,19,3,36,,,,
21,down,David Gilmour,"Yes, I Have Ghosts",13,13,2,,,,
22,-,Queen,"Hammer to Fall (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,22,1,,,,
23,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,5,6,,,,
24,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",20,6,36,,,,
25,-,The Cult,Hollow Man,-,25,1,,,,
26,-,Hatfield & The North,Let's Eat (Real Soon),-,26,1,,,,
27,down,Metallica,The Unforgiven,21,2,35,,,,
28,-,Magma,Troller Tanz (Ghost Dance),-,28,1,,,,
29,-,Judas Priest,Freewheel Burning,-,29,1,,,,
30,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,30,1,,,,
31,-,Quiet Sun,"Mummy Was An Asteroid, Daddy Was A Small Non-Stick Kitchen Utensil",-,31,1,,,,
32,-,Harem Scarem,Slowly Slipping Away,-,32,1,,,,
33,-,Golden Earring,Radar Love,-,33,1,,,,
34,-,Breaking Benjamin,The Diary of Jane,-,30,1,,,,
35,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,35,1,,,,
36,-,Grateful Dead,Truckin',-,36,1,,,,
37,-,Queen,"We Are the Champions (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,37,1,,,,
38,-,Breaking Benjamin,Hollow,-,35,1,,,,
39,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,39,1,,,,
40,-,Toto,I Will Remember,-,40,1,,,,
41,down,Guns N' Roses,Knockin' On Heaven's Door,23,6,36,,,,
42,-,Brass Against,The Pot (feat. Sophia Urista),-,4,1,,,,
43,-,All Good Things,Never Die,-,41,1,,,,
44,-,Queen,Who Wants To Live Forever,-,30,1,,,,
45,-,Bella Ciao,Bella Ciao,-,7,9,,,,
46,down,Queen,We Are the Champions,26,3,36,,,,
47,-,ブライアン・アダムス,Let's Make a Night to Remember,-,47,1,,,,
48,down,Nirvana,Smells Like Teen Spirit,32,5,36,,,,
49,down,Pink Floyd,Hey You,33,3,32,,,,
50,down,Led Zeppelin,Stairway to Heaven,38,6,36,,,,
51,down,Aerosmith,I Don't Want to Miss a Thing,11,8,20,,,,
52,down,Scorpions,Wind of Change (Live),29,2,36,,,,
53,-,The Pretty Things,Balloon Burning,-,53,1,,,,
54,-,The Pretty Things,Private Sorrow,-,54,1,,,,
55,-,Kenny Rogers,Lady,-,7,8,,,,
56,-,Queen,Don't Stop Me Now (…revisited),-,36,1,,,,
57,-,Kenny Rogers,The Gambler,-,17,1,100,2020-03-22,100,2020-03-22
58,down,Evanescence,Bring Me To Life,40,4,32,,,,
59,-,Genesis,The Musical Box (Closing Section) [Live],-,59,1,,,,
60,-,Lard Free,Warinobaril,-,60,1,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,41,4,36,,,,
62,down,Sami Yusuf,You Came to Me (feat. Dato' Sri Siti Nurhaliza),44,44,2,,,,
63,-,Gong,Perfect Mystery (Remastered 2018),-,63,1,,,,
64,down,Guns N' Roses,Don't Cry (Original),43,6,36,,,,
65,-,"Emerson, Lake & Palmer","Karn Evil 9 1st Impression, Pt. 2 (2014 Remastered Version)",-,65,1,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,2,35,,,,
67,-,Strawbs,Round and Round,-,67,1,,,,
68,down,The Beatles,Yesterday,51,5,36,,,,
69,-,METALHAWK,The Last of the Mohicans,-,47,1,,,,
70,down,Sting,Englishman In New York,52,5,35,,,,
71,-,Arthur Brown's Kingdom Come,Sunrise,-,71,1,,,,
72,-,Amon Düül II,Mozambique,-,72,1,,,,
73,-,Ange,Fils de lumière,-,73,1,,,,
74,-,Wigwam,Marvelry Skimmer,-,74,1,,,,
75,-,Wigwam,Prophet,-,75,1,,,,
76,-,Caravan,In the Land of Grey & Pink,-,76,1,,,,
77,-,Supersister,Radio,-,77,1,,,,
78,-,Wishbone Ash,Warrior,-,78,1,,,,
79,-,Curved Air,It Happened Today (Remastered),-,79,1,,,,
80,down,Pink Floyd,Marooned,54,6,35,,,,
81,-,Gentle Giant,Free Hand (2012 Remaster),-,81,1,,,,
82,down,No Doubt,Don't Speak,16,9,36,,,,
83,down,Aladdin Ezzat,علاء عزت - ماجاتش عليك,4,4,2,,,,
84,down,SUM 41,In Too Deep,25,25,2,,,,
85,down,SUM 41,Fat Lip,31,31,2,,,,
86,down,The Cranberries,Pretty,67,67,2,,,,
87,down,Pink Floyd,Eclipse (2011 Remastered Version),34,17,3,,,,
88,down,Nirvana,The Man Who Sold the World (MTV Unplugged),10,4,20,,,,
89,down,ZZ Top,La grange (2005 Remastered Version),53,53,4,,,,
90,-,Le Orme,Ritorno al nulla,-,90,1,,,,
91,-,Roxy Music,Ladytron,-,91,1,,,,
92,down,The Police,Wrapped Around Your Finger,55,28,2,,,,
93,-,Van Der Graaf Generator,Killer,-,93,1,,,,
94,-,Genesis,Dancing With the Moonlit Knight (New Stereo Mix),-,94,1,,,,
95,down,The Cranberries,Zombie,60,7,35,,,,
96,down,Queen,Don't Stop Me Now,61,6,34,,,,
97,-,Can,Oh Yeah (Remastered),-,97,1,,,,
98,-,Premiata Forneria Marconi (PFM),Celebration,-,98,1,,,,
99,down,Snow Patrol,Chasing Cars,62,6,21,,,,
100,down,Pink Floyd,Learning to Fly,42,8,2,,,,
