Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,83,,,,
2,up,Paul McCartney,Find My Way,2,1,25,,,,
3,up,Sting,Desert Rose,3,1,83,,,,
4,up,Queen,Bohemian Rhapsody,4,1,83,,,,
5,up,Metallica,Nothing Else Matters,15,1,82,,,,
6,down,Pink Floyd,High Hopes,5,1,83,,,,
7,down,Mary Hopkin,Those Were the Days,6,2,78,,,,
8,down,Paul Anka,Papa,7,2,83,,,,
9,-,Ritchie Blackmore's Rainbow,Catch the Rainbow (Live at Loreley),-,9,1,,,,
10,-,Warrant,Cherry Pie,-,10,1,,,,
11,down,Queen,We Will Rock You,8,1,83,,,,
12,down,Aerosmith,I Don't Want to Miss a Thing,9,5,15,,,,
13,-,Thousand Foot Krutch,Fire It Up,-,13,1,,,,
14,down,Guns N' Roses,November Rain,10,4,83,,,,
15,-,Pink Floyd,Time (2011 Remastered Version),-,15,7,,,,
16,down,Disturbed,The Sound of Silence,12,3,81,,,,
17,-,Ritchie Blackmore's Rainbow,Soldier of Fortune (Live),-,17,1,,,,
18,up,Metallica,The Unforgiven,47,2,82,,,,
19,-,Don Mclean,American Pie,-,19,1,,,,
20,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",13,6,83,,,,
21,down,LINKIN PARK,In the End,14,2,34,,,,
22,-,Deep Purple,Child In Time (Single Edit),-,22,1,,,,
23,down,Guns N' Roses,Knockin' On Heaven's Door,18,6,83,,,,
24,down,Queen,We Are the Champions,17,3,83,,,,
25,down,Led Zeppelin,Stairway to Heaven,20,6,83,,,,
26,down,LINKIN PARK,Numb,22,1,36,,,,
27,down,Nirvana,Smells Like Teen Spirit,23,5,82,,,,
28,down,Scorpions,Wind of Change (Live),16,2,83,,,,
29,-,Twist and Shout,All You Need Is Love,-,29,1,,,,
30,down,Evanescence,Bring Me To Life,25,4,71,,,,
31,-,Joan Armatrading,The Messenger,-,31,1,,,,
32,up,Evanescence,My Immortal,42,6,12,,,,
33,down,No Doubt,Don't Speak,31,9,83,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,26,4,83,,,,
35,down,cleopatrick,hometown,11,11,2,,,,
36,down,Pink Floyd,Marooned,27,6,82,,,,
37,up,Joan Armatrading,Warm Love,75,37,2,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,2,82,,,,
39,-,Chicago,I Don't Wanna Live Without Your Love,-,39,1,,,,
40,-,No Mercy,Where Do You Go,-,28,3,,,,
41,down,Pink Floyd,Hey You,21,3,79,,,,
42,down,Queen,Don't Stop Me Now,30,6,81,,,,
43,down,The Beatles,Yesterday,32,5,83,,,,
44,down,Sting,Englishman In New York,33,5,82,,,,
45,-,Scorpions,Born to Touch Your Feelings (Live),-,35,3,,,,
46,down,Guns N' Roses,Don't Cry (Original),34,6,83,,,,
47,-,METALHAWK,The Last of the Mohicans,-,47,2,,,,
48,-,Matt Moore,Fading,-,48,1,,,,
49,down,The Cranberries,Zombie,35,7,82,,,,
50,-,Caparezza,Traccia 10,-,41,1,,,,
51,down,Queen,Another One Bites the Dust,36,4,80,,,,
52,down,Snow Patrol,Chasing Cars,37,6,68,,,,
53,down,Led Zeppelin,Stairway to Heaven,38,5,78,,,,
54,-,Queen,You're My Best Friend,-,6,3,,,,
55,down,Opus,Live Is Life,39,3,35,,,,
56,-,The Veer Union,Bitter End,-,56,1,,,,
57,down,LINKIN PARK,CASTLE OF GLASS,41,7,81,,,,
58,-,Scorpions,The Best Is Yet to Come (Live),-,58,1,,,,
59,down,Pink Floyd,What Do You Want from Me,43,14,77,,,,
60,-,Scorpions,Still Loving You (Live),-,60,1,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",44,18,81,,,,
62,down,Survivor,Eye of the Tiger,45,5,78,,,,
63,-,Scorpions,Send Me an Angel (Live),-,63,1,,,,
64,up,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",87,35,4,,,,
65,down,Evanescence,Hello,46,7,12,,,,
66,-,Scorpions,Maybe I Maybe You,-,52,1,,,,
67,down,Pink Floyd,Wish You Were Here,48,7,80,,,,
68,down,Nirvana,The Man Who Sold the World (MTV Unplugged),49,4,66,,,,
69,down,Queen,The Show Must Go On,24,7,70,,,,
70,down,Scorpions,Wind of Change,52,12,60,,,,
