Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,46,,,,
2,up,Paul Anka,Papa,5,2,46,,,,
3,-,Scorpions,The Sails of Charon (2015 - Remaster),-,3,1,,,,
4,down,Metallica,Nothing Else Matters,3,1,45,,,,
5,down,Sting,Desert Rose,4,1,46,,,,
6,-,Anthrax,Carry on a Wayward Son,-,6,1,,,,
7,-,Zakkum,Ben Ne Yangınlar Gordüm,-,7,1,,,,
8,down,Queen,Bohemian Rhapsody,2,1,46,,,,
9,-,Europe,Bag of Bones,-,9,1,,,,
10,-,Mr. Big,Stranger In My Life,-,10,1,,,,
11,down,Pink Floyd,High Hopes,7,1,46,,,,
12,-,Mr. Big,Undertow,-,12,1,,,,
13,down,Queen,We Will Rock You,8,1,46,,,,
14,up,Disturbed,The Sound of Silence,19,3,46,,,,
15,down,Mary Hopkin,Those Were the Days,9,2,41,,,,
16,down,Mohamed Abbas,Kan Ya Makan,14,14,2,,,,
17,down,Guns N' Roses,November Rain,10,4,46,,,,
18,down,Led Zeppelin,Stairway to Heaven,6,6,46,,,,
19,up,Nirvana,The Man Who Sold the World (MTV Unplugged),25,4,30,,,,
20,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",12,6,46,,,,
21,down,Metallica,The Unforgiven,15,2,45,,,,
22,up,Scorpions,Wind of Change (Live),23,2,46,,,,
23,down,Bleeding In Stereo,Off to See the Wizard,11,11,2,,,,
24,down,Guns N' Roses,Knockin' On Heaven's Door,18,6,46,,,,
25,-,Eric Clapton,Tears In Heaven,-,15,4,,,,
26,-,Kenny Rogers,Lady,-,7,13,,,,
27,down,Queen,We Are the Champions,20,3,46,,,,
28,down,Nirvana,Smells Like Teen Spirit,21,5,46,,,,
29,down,Pink Floyd,Hey You,22,3,42,,,,
30,down,Evanescence,Bring Me To Life,24,4,42,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,26,4,46,,,,
32,down,Guns N' Roses,Don't Cry (Original),27,6,46,,,,
33,down,The Police,Every Breath You Take,17,10,21,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,2,45,,,,
35,up,Queen,The Show Must Go On,39,7,34,,,,
36,-,Flying Colors,Guardian,-,36,1,,,,
37,-,Flying Colors,More,-,37,1,,,,
38,down,The Beatles,Yesterday,31,5,46,,,,
39,down,Sting,Englishman In New York,32,5,45,,,,
40,down,Pink Floyd,Marooned,33,6,45,,,,
41,down,No Doubt,Don't Speak,37,9,46,,,,
42,down,The Cranberries,Zombie,38,7,45,,,,
43,-,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),-,43,1,,,,
44,down,Queen,Don't Stop Me Now,40,6,44,,,,
45,down,Snow Patrol,Chasing Cars,41,6,31,,,,
46,down,Opus,Live Is Life,42,3,7,,,,
47,-,Uli Jon Roth,The Sails of Charon,-,47,1,,,,
48,down,Led Zeppelin,Stairway to Heaven,43,5,43,,,,
49,down,LINKIN PARK,CASTLE OF GLASS,44,7,44,,,,
50,up,Killswitch Engage,This Fire,85,26,2,,,,
51,down,Queen,Another One Bites the Dust,34,4,43,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",46,18,44,,,,
53,-,Ronnie James Dio & Yngwie Malmsteen,Dream On,-,53,1,,,,
54,-,Mehmet Erdem,Bir Harmanım Bu Akşam,-,54,1,,,,
55,down,Pink Floyd,What Do You Want from Me,47,14,40,,,,
56,down,Pink Floyd,Wish You Were Here,48,7,43,,,,
57,down,Survivor,Eye of the Tiger,49,5,42,,,,
58,-,Lifehouse,Everything,-,58,1,,,,
59,down,The Fray,How to Save a Life,51,10,41,,,,
60,-,Anthrax,Neon Knights,-,60,1,,,,
61,down,Pink Floyd,Wearing the Inside Out,52,16,40,,,,
62,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,7,9,,,,
63,down,Scorpions,Wind of Change,13,12,26,,,,
64,down,Pink Floyd,A Great Day for Freedom,54,17,42,,,,
65,down,Pink Floyd,Coming Back to Life,56,7,40,,,,
66,down,Pink Floyd,Cluster One,59,23,40,,,,
67,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],92,14,32,,,,
68,down,Aerosmith,Dream On,60,3,32,,,,
69,up,Pink Floyd,Keep Talking,75,26,34,,,,
70,up,Kings of Leon,Use Somebody,76,13,36,,,,
71,up,Pink Floyd,Lost for Words,77,52,35,,,,
72,up,Pink Floyd,Take It Back,78,30,30,,,,
73,up,Pink Floyd,Poles Apart,79,32,32,,,,
74,up,AC/DC,T.N.T.,80,23,30,,,,
75,up,John Mayer,Who You Love (feat. Katy Perry),81,4,27,,,,
76,down,Nickelback,Rockstar,50,50,2,,,,
77,down,Scorpions,Still Loving You,71,8,28,,,,
78,up,Pink Floyd,Comfortably Numb,82,9,27,,,,
79,up,Bryan Adams,Please Forgive Me,83,2,15,,,,
80,up,Metallica,Enter Sandman,87,11,28,,,,
81,up,AC/DC,Highway to Hell,89,3,25,,,,
82,up,Pink Floyd,Brain Damage (2011 Remastered Version),100,41,22,,,,
83,-,Pink Floyd,Money (2011 Remastered Version),-,45,19,,,,
84,-,Pink Floyd,Wish You Were Here,-,23,16,,,,
85,-,The Doors,People Are Strange,-,18,17,,,,
86,down,3 Doors Down,Here Without You,16,16,35,,,,
87,down,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),53,53,2,,,,
88,down,Hinder,Lips of an Angel,55,55,2,,,,
89,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],96,7,17,,,,
90,down,3 Doors Down,Kryptonite,29,20,4,,,,
91,up,Pink Floyd,Us and Them (2011 Remastered Version),93,17,13,,,,
92,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,8,,,,
93,-,PJ Harvey,The Mess We're In,-,45,2,,,,
94,-,Sting,Fragilidad,-,44,1,,,,
95,-,The Doors,Riders On the Storm,-,12,13,,,,
96,-,The Fray,Never Say Never,-,16,10,,,,
97,-,U2,One,-,17,20,,,,
98,down,The Phantoms,Watch Me,36,36,2,,,,
99,down,Nirvana,Lithium,30,21,6,,,,
100,-,Frankie Valli,Can't Take My Eyes Off You,-,4,7,,,,
