Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,242,,,,
2,up,Paul McCartney,Find My Way,2,1,184,,,,
3,up,Metallica,Nothing Else Matters,29,1,224,,,,
4,up,Mary Hopkin,Those Were the Days,4,2,237,,,,
5,-,breakk.away,Secret,-,5,1,,,,
6,down,Bella Ciao,Bella Ciao,5,5,125,,,,
7,up,Scorpions,Still Loving You,31,7,207,,,,
8,down,LINKIN PARK,In the End,3,2,188,,,,
9,up,Paul Anka,Papa,9,2,240,,,,
10,up,Disturbed,The Sound of Silence,10,3,235,,,,
11,down,Holywatr,Fade,8,8,2,,,,
12,up,Sting,Desert Rose,12,1,241,,,,
13,up,Druidess,The Sniffing Accountant,27,13,2,,,,
14,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",13,6,242,,,,
15,up,Michael Bolton,Spark of Light,34,15,2,,,,
16,down,LINKIN PARK,Numb,14,1,192,,,,
17,down,Pink Floyd,High Hopes,15,1,241,,,,
18,-,Amira Elfeky & Scarlet House,Remains of Us,-,18,1,,,,
19,up,Sting,Shape of My Heart,19,3,83,,,,
20,-,Limp Bizkit,Take A Look Around,-,20,3,,,,
21,-,Metallica & San Francisco Symphony,The Unforgiven III (Live),-,21,5,,,,
22,-,Tom Morello & Roman Morello,Soldier In the Army of Love,-,22,1,,,,
23,down,Queen,Bohemian Rhapsody,21,1,242,,,,
24,up,Chris Cornell,Seasons,39,24,2,,,,
25,down,Led Zeppelin,Stairway to Heaven,23,5,235,,,,
26,-,deer death & Nextime,You Already Have It All (Interlude),-,26,1,,,,
27,-,Sting & Eric Clapton,It's Probably Me,-,13,14,,,,
28,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,7,187,,,,
29,-,Boston Manor,Lead Feet,-,29,1,,,,
30,down,Survivor,Eye of the Tiger,26,5,233,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,28,7,240,,,,
32,up,The Fray,How to Save a Life,35,10,230,,,,
33,-,deer death & Nextime,To Those In Power,-,33,1,,,,
34,up,Pink Floyd,Hey You,36,3,236,,,,
35,-,Dean Martin,Volare (Nel blu di pinto di blu),-,35,1,,,,
36,up,Frankie Valli,Can't Take My Eyes Off You,37,4,154,,,,
37,-,deer death & Nextime,Slip Away,-,37,1,,,,
38,up,Pink Floyd,Marooned,38,6,236,,,,
39,up,Kings of Leon,Use Somebody,40,13,214,,,,
40,-,"deer death, Nextime & richmnkey",Shell,-,40,1,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,2,241,,,,
42,down,Bon Jovi,Walls of Jericho,11,11,2,,,,
43,down,AC/DC,T.N.T.,42,23,204,,,,
44,-,deer death & Nextime,Pushing,-,44,1,,,,
45,down,AC/DC,Highway to Hell,44,3,193,,,,
46,-,deer death & Nextime,Machine,-,46,1,,,,
47,down,Queen,Don't Stop Me Now,45,6,240,,,,
48,-,deer death & Nextime,Insecurity,-,48,1,,,,
49,down,Queen,We Are the Champions,46,3,242,,,,
50,-,deer death & Nextime,I'll Go,-,50,1,,,,
51,down,LINKIN PARK & Kiiara,Heavy,47,32,102,,,,
52,-,deer death & Nextime,End It All,-,52,1,,,,
53,down,John Mayer,Who You Love (feat. Katy Perry),48,4,188,,,,
54,-,Revnoir,My Old Me,-,54,1,,,,
55,-,deer death & Nextime,Drowning,-,55,1,,,,
56,down,Elvis Presley,Can't Help Falling In Love,50,8,111,,,,
57,down,Kenny Rogers,Lady,51,7,96,,,,
58,down,VOLA,Break My Lying Tongue,6,6,2,,,,
59,-,deer death & Nextime,Don't Believe,-,59,1,,,,
60,down,deer death & Nextime,Flaws,56,56,2,,,,
61,-,deer death & Nextime,Cycle,-,61,1,,,,
62,down,Lombardy,Way Down,58,58,2,,,,
63,-,deer death & Nextime,Creep,-,63,1,,,,
64,down,Harper,Bird In a Cage,60,60,2,,,,
65,-,deer death & Nextime,Breaking,-,65,1,,,,
66,-,deer death & Nextime,Addiction,-,66,1,,,,
67,down,Kiss,I Was Made for Lovin' You,43,23,13,,,,
68,-,The Exies,Closure,-,68,1,,,,
69,-,The Exies,The Hill,-,69,1,,,,
70,-,The Exies,Euphoria,-,70,1,,,,
71,-,HRTLSS,Fear of You,-,71,1,,,,
72,-,Beyond Unbroken,Monster,-,72,1,,,,
73,-,Zetra,Shatter the Mountain (feat. Kælan Mikla & Sólveig Matthildur),-,73,1,,,,
74,-,Smash Into Pieces,Color of Your Eyes,-,74,1,,,,
75,down,Pink Floyd,Wish You Were Here,53,7,238,,,,
76,down,The Doors,Riders On the Storm,54,12,113,,,,
77,down,Metallica,The Unforgiven,57,2,155,,,,
78,down,The Fray,Never Say Never,59,16,86,,,,
79,down,Metallica,The Day That Never Comes,33,18,8,,,,
80,down,Roy Orbison,"Oh, Pretty Woman",30,10,8,,,,
81,down,Dean Martin,That's Amore (That's Love),32,32,4,,,,
82,down,deer death & Nextime,Fault,16,16,2,,,,
83,down,Distressor,Haunt,18,18,2,,,,
84,down,Storm Orchestra,Bright Soul,20,20,2,,,,
85,down,Tim Montana,Shut Me Out,22,22,2,,,,
86,down,Fu Manchu,High Tide,25,25,2,,,,
87,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],61,9,99,,,,
88,down,The Doors,People Are Strange,62,18,100,,,,
89,down,Leonard Cohen,Dance Me to the End of Love,63,34,62,,,,
90,-,Pink Floyd,Mother,-,90,1,,,,
91,-,BUNNY,Kill All of U,-,91,1,,,,
92,-,The Anix,Panic,-,92,1,,,,
93,-,Royal Bliss,Drink My Stupid Away (Acoustic),-,93,1,,,,
94,-,LINKIN PARK,Lost (PLZ Tethered Version),-,94,1,,,,
95,down,JAY-Z & LINKIN PARK,Numb / Encore,64,11,70,,,,
96,down,Erlend Øye,Ghost Trains,17,17,2,,,,
