Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,5,1,11,,,,
2,down,Eagles,Hotel California,1,1,95,,,,
3,up,Queen,Bohemian Rhapsody,6,1,95,,,,
4,down,Sting,Desert Rose,3,1,95,,,,
5,down,Paul McCartney,Find My Way,4,1,37,,,,
6,up,Queen,We Are the Champions,23,3,95,,,,
7,up,Queen,We Will Rock You,14,1,95,,,,
8,up,Metallica,Nothing Else Matters,8,1,94,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,2,94,,,,
10,-,Mike Tramp & The Rock 'N' Roll Circuz,Straight from the Look In My Eyes,-,10,1,,,,
11,down,Pink Floyd,High Hopes,10,1,95,,,,
12,down,Paul Anka,Papa,11,2,95,,,,
13,up,R.E.M.,Man on the Moon,93,13,2,,,,
14,up,Aerosmith,I Don't Want to Miss a Thing,16,5,27,,,,
15,up,Queen,Don't Stop Me Now,35,6,93,,,,
16,up,Miles Guo,Take Down the CCP,61,16,2,,,,
17,up,Disturbed,The Sound of Silence,19,3,93,,,,
18,down,Scorpions,Wind of Change (Live),7,2,95,,,,
19,up,Queen,Another One Bites the Dust,46,4,92,,,,
20,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",22,6,95,,,,
21,-,Iron Maiden,The Writing On The Wall,-,21,1,,,,
22,up,Queen,The Show Must Go On,59,7,81,,,,
23,down,Metallica,The Unforgiven,21,2,94,,,,
24,up,Led Zeppelin,Stairway to Heaven,24,6,95,,,,
25,-,Led Zeppelin,Immigrant Song,-,11,8,,,,
26,down,Evanescence,My Immortal (Band Version),25,16,24,,,,
27,-,R.E.M.,Imitation of Life,-,27,1,,,,
28,down,No Doubt,Don't Speak,26,9,95,,,,
29,up,The Beatles,Yesterday,37,5,95,,,,
30,down,Pink Floyd,Marooned,27,6,92,,,,
31,down,Miles Guo,The Hero,28,28,2,,,,
32,-,Mike Tramp,All of My Life,-,32,1,,,,
33,up,Evanescence,Bring Me To Life,33,4,83,,,,
34,up,Sting,Englishman In New York,40,5,94,,,,
35,-,Sepultura,Orgasmatron (Studio Version) [Remastered],-,35,1,,,,
36,down,Pink Floyd,Hey You,30,3,91,,,,
37,-,The Rolling Stones,Paint It Black,-,13,6,,,,
38,-,Fleetwood Mac,Tusk,-,38,1,,,,
39,down,LINKIN PARK,Numb,20,1,48,,,,
40,-,The Rolling Stones,As Tears Go By,-,40,1,,,,
41,-,From Ashes to New,My Name,-,41,1,,,,
42,-,Our Fate,Alone,-,42,1,,,,
43,up,R.E.M.,Everybody Hurts,92,11,4,,,,
44,-,Eye of the Tiger,Eye of the Tiger (Single),-,2,11,,,,
45,-,Delta Enigma,Venom,-,45,1,,,,
46,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,15,9,,,,
47,-,Eagles,"I Can't Tell You Why (Live on MTV, 1994)",-,42,1,,,,
48,down,The Cranberries,Zombie,45,7,94,,,,
49,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,49,1,,,,
50,down,Scorpions,Wind of Change,15,12,71,,,,
51,-,Queen,Radio Ga Ga,-,31,5,,,,
52,-,Queen,Killer Queen,-,13,7,,,,
53,-,Eagles,"Tequila Sunrise (Live on MTV, 1994)",-,53,1,,,,
54,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,51,1,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,14,20,,,,
56,-,The Cranberries,No Need To Argue (Remastered 2020),-,56,1,,,,
57,down,Snow Patrol,Chasing Cars,47,6,80,,,,
58,-,Sophie B. Hawkins,No Connection (Bonus Track),-,58,1,,,,
59,down,Evanescence,My Immortal,48,6,24,,,,
60,down,Led Zeppelin,Stairway to Heaven,49,5,90,,,,
61,down,Mary Hopkin,Those Were the Days,2,2,90,,,,
62,-,Sophie B. Hawkins,Lose Your Way,-,60,1,,,,
63,up,Bella Ciao,Bella Ciao,91,7,26,,,,
64,down,Opus,Live Is Life,50,3,47,,,,
65,-,Sophie B. Hawkins,Nocturne,-,61,1,,,,
66,-,Sophie B. Hawkins,Bare the Weight of Me,-,62,1,,,,
67,-,LINKIN PARK,In the End,-,2,45,,,,
68,-,Sophie B. Hawkins,32 Lines,-,64,1,,,,
69,-,Sophie B. Hawkins,No Connection,-,66,1,,,,
70,down,Dynomite Productionz,Hard Rock (Instrumental),17,17,2,,,,
71,-,Sophie B. Hawkins,Strange Thing,-,67,1,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",51,18,93,,,,
73,down,LINKIN PARK,CASTLE OF GLASS,52,7,93,,,,
74,-,The Beatles,Across the Universe,-,15,1,,,,
75,down,Real Friends,"Tonight, Tonight",29,29,2,,,,
76,-,Deep Purple,Soldier of Fortune,-,43,3,,,,
77,-,Dire Straits,Iron Hand,-,58,3,,,,
78,-,Fleetwood Mac,Dreams,-,5,3,,,,
79,-,Barclay James Harvest,Hymn (Single Edit Version),-,79,1,,,,
80,down,Pink Floyd,What Do You Want from Me,53,14,89,,,,
81,down,Pink Floyd,Wish You Were Here,54,7,91,,,,
82,down,Miles Guo,Fight for Hong Kong,58,58,2,,,,
83,down,The Fray,How to Save a Life,12,10,86,,,,
84,up,Everybody Loves an Outlaw,I See Red,84,5,3,,,,
85,up,Rowdy Gene,لو هتسيب Law Hatsib (feat. Hamaki) [Remix],88,85,2,,,,
86,down,Miles Guo,Hero (Instrumental),55,55,2,,,,
87,down,Kings of Leon,Use Somebody,13,13,76,,,,
88,down,Christophe,Aline,44,44,2,,,,
89,down,Survivor,Eye of the Tiger,56,5,89,,,,
90,-,The Beatles,Hey Jude,-,11,1,,,,
91,-,Elvis Costello,She,-,16,5,,,,
92,-,The Beatles,Let It Be,-,4,6,,,,
93,-,The Beatles,Michelle,-,2,4,,,,
94,-,The Beatles,You've Got to Hide Your Love Away,-,23,3,,,,
95,down,Negrita,Rotolando verso sud (Remastered),9,9,2,,,,
96,down,Andrew Tosh,Time Is Longer Than Rope,79,79,2,,,,
97,down,Andrew Tosh,Come Together,80,80,2,,,,
98,-,3 Doors Down,Here Without You,-,16,75,,,,
99,down,The Fray,Never Say Never,18,16,14,,,,
100,down,Evanescence,Hello,57,7,23,,,,
