Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,125,,,,
2,down,Sting,Desert Rose,1,1,125,,,,
3,up,Paul McCartney,Find My Way,3,1,67,,,,
4,up,Queen,Bohemian Rhapsody,4,1,125,,,,
5,up,LINKIN PARK,In the End,13,2,73,,,,
6,down,Mary Hopkin,Those Were the Days,5,2,120,,,,
7,down,Queen,We Will Rock You,6,1,125,,,,
8,-,Danger Twins,Thing of Beauty,-,8,3,,,,
9,down,Pink Floyd,High Hopes,7,1,125,,,,
10,down,Paul Anka,Papa,9,2,125,,,,
11,down,Aerosmith,I Don't Want to Miss a Thing,10,5,57,,,,
12,up,Måneskin,Beggin,14,1,40,,,,
13,down,Disturbed,The Sound of Silence,12,3,122,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,2,124,,,,
15,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,125,,,,
16,up,Pink Floyd,Hey You,21,3,121,,,,
17,up,Evanescence,My Immortal,34,6,54,,,,
18,up,Queen,We Are the Champions,18,3,125,,,,
19,up,Queen,The Show Must Go On,42,7,110,,,,
20,down,LINKIN PARK,Numb,19,1,77,,,,
21,up,Evanescence,Bring Me To Life,22,4,113,,,,
22,up,Led Zeppelin,Stairway to Heaven,25,6,125,,,,
23,-,Saltonbria,Off Road,-,23,1,,,,
24,up,The Beatles,Yesterday,27,5,125,,,,
25,up,Pink Floyd,Marooned,28,6,122,,,,
26,up,Queen,Don't Stop Me Now,32,6,123,,,,
27,up,Sting,Englishman In New York,33,5,124,,,,
28,down,The Cranberries,Zombie,8,7,124,,,,
29,-,The Turtles,Happy Together (Remastered),-,29,1,,,,
30,-,DRAGONFLY EFFECT,Lost Inside,-,19,1,,,,
31,up,Queen,Another One Bites the Dust,35,4,122,,,,
32,up,Snow Patrol,Chasing Cars,38,6,110,,,,
33,up,Opus,Live Is Life,39,3,77,,,,
34,up,Led Zeppelin,Stairway to Heaven,40,5,120,,,,
35,up,Metallica,The Unforgiven,84,2,98,,,,
36,-,Scorpions,Wind of Change,-,36,3,,,,
37,up,LINKIN PARK,CASTLE OF GLASS,43,7,123,,,,
38,up,Super Guitar Bros,Fairy Fountain,86,25,3,,,,
39,down,Bryan Adams,(Everything I Do) I Do It for You,11,5,34,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",45,18,123,,,,
41,-,Scorpions,Send Me an Angel,-,7,10,,,,
42,up,Evanescence,Hello,48,7,52,,,,
43,-,Billy Joel,We Didn't Start the Fire,-,43,1,,,,
44,up,Pink Floyd,What Do You Want from Me,49,14,119,,,,
45,-,Ghostemane,Fed Up,-,24,9,,,,
46,up,Pink Floyd,Run Like Hell,87,46,2,,,,
47,up,Survivor,Eye of the Tiger,50,5,119,,,,
48,up,The Fray,How to Save a Life,52,10,115,,,,
49,-,Roy Orbison,In Dreams,-,21,1,,,,
50,down,Evanescence,My Immortal (Band Version),26,16,52,,,,
51,down,Scorpions,Wind of Change,47,12,101,,,,
52,up,Pink Floyd,Coming Back to Life,54,7,112,,,,
53,up,Pink Floyd,Wearing the Inside Out,56,16,115,,,,
54,down,Bryan Adams,Please Forgive Me,15,2,72,,,,
55,up,Pink Floyd,A Great Day for Freedom,59,17,115,,,,
56,up,Pink Floyd,Cluster One,60,23,111,,,,
57,-,Opeth,Windowpane,-,32,2,,,,
58,up,Pink Floyd,Wish You Were Here,73,7,121,,,,
59,up,Pink Floyd,Comfortably Numb,61,9,99,,,,
60,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],62,14,104,,,,
61,up,Scorpions,Still Loving You,63,8,96,,,,
62,up,Aerosmith,Dream On,64,3,100,,,,
63,down,Vertilizar,Lake of Fire,29,29,2,,,,
64,up,Pink Floyd,Keep Talking,65,26,101,,,,
65,down,Nitroverts,Countdown,51,51,2,,,,
66,up,Kings of Leon,Use Somebody,66,13,99,,,,
67,up,Bleed,Enervation,78,67,2,,,,
68,down,Pink Floyd,Take It Back,67,30,92,,,,
69,up,Sophie Lloyd,Bulletproof Revolver,80,69,2,,,,
70,down,Pink Floyd,Poles Apart,69,32,91,,,,
71,up,AC/DC,T.N.T.,71,23,91,,,,
72,up,Pink Floyd,Lost for Words,74,52,92,,,,
73,up,AC/DC,Highway to Hell,75,3,80,,,,
74,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],76,14,71,,,,
75,up,John Mayer,Who You Love (feat. Katy Perry),77,4,80,,,,
76,up,Frankie Valli,Can't Take My Eyes Off You,83,4,46,,,,
77,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,31,28,6,,,,
78,up,The Police,Every Breath You Take,88,10,65,,,,
79,up,Pink Floyd,Wish You Were Here,93,23,53,,,,
80,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],94,9,34,,,,
81,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,54,,,,
82,-,Pink Floyd,Money (2011 Remastered Version),-,45,45,,,,
83,-,Elvis Presley,Can't Help Falling In Love,-,8,19,,,,
84,up,Bon Jovi,Livin' On a Prayer,92,14,33,,,,
85,-,Bella Ciao,Bella Ciao,-,7,32,,,,
86,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,43,1,,,,
87,down,3 Doors Down,Here Without You,68,16,92,,,,
88,up,U2,One,98,17,60,,,,
89,down,Mahmoud El Esseily,Fe Makan Ma,46,46,2,,,,
90,-,Breaking Benjamin,The Diary of Jane,-,30,3,,,,
91,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,53,1,,,,
92,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],16,5,13,,,,
93,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",30,5,11,,,,
94,down,Harry Nilsson,Gotta Get Up,41,39,2,,,,
95,down,Metallica,Enter Sandman,20,11,73,,,,
96,down,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),37,14,5,,,,
