Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,194,,,,
2,up,Paul McCartney,Find My Way,3,1,136,,,,
3,up,Mary Hopkin,Those Were the Days,4,2,189,,,,
4,up,Paul Anka,Papa,6,2,194,,,,
5,up,LINKIN PARK,In the End,8,2,141,,,,
6,up,Disturbed,The Sound of Silence,10,3,191,,,,
7,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",13,6,194,,,,
8,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,2,193,,,,
9,up,Pink Floyd,High Hopes,19,1,194,,,,
10,up,LINKIN PARK,Numb,16,1,145,,,,
11,up,Sting,Desert Rose,18,1,193,,,,
12,up,Heart,Nobody Home,51,12,2,,,,
13,up,Queen,Don't Stop Me Now,49,6,192,,,,
14,up,Heart,Love Mistake,72,14,2,,,,
15,up,Queen,Bohemian Rhapsody,22,1,194,,,,
16,-,Kenny Rogers,She Believes In Me,-,6,3,,,,
17,up,Sting,Shape of My Heart,24,3,36,,,,
18,up,Heart,How Can I Refuse,74,18,2,,,,
19,up,Led Zeppelin,Stairway to Heaven,26,5,187,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,28,7,192,,,,
21,up,The Fray,How to Save a Life,29,10,182,,,,
22,up,Metallica,Nothing Else Matters,30,1,179,,,,
23,up,Scorpions,Still Loving You,32,8,165,,,,
24,-,Will Harrison,Baptized and Buried,-,3,2,,,,
25,up,Frankie Valli,Can't Take My Eyes Off You,33,4,106,,,,
26,up,Kings of Leon,Use Somebody,36,13,166,,,,
27,up,Pink Floyd,Marooned,37,6,190,,,,
28,up,Pink Floyd,Hey You,38,3,190,,,,
29,-,Todd Whitener,Lantern,-,29,1,,,,
30,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,14,139,,,,
31,up,Eye of the Tiger,Eye of the Tiger (Single),41,2,52,,,,
32,-,Tropic Gold,ADRENALINE,-,32,1,,,,
33,up,AC/DC,T.N.T.,42,23,158,,,,
34,up,AC/DC,Highway to Hell,44,3,145,,,,
35,down,New Medicine,Take Me Away,2,2,2,,,,
36,up,Queen,We Are the Champions,48,3,194,,,,
37,-,PÆRISH,Still There,-,37,1,,,,
38,-,Wayside,Parallax Error,-,17,1,,,,
39,up,LINKIN PARK & Kiiara,Heavy,52,32,54,,,,
40,up,John Mayer,Who You Love (feat. Katy Perry),53,4,140,,,,
41,-,Santana,Europa (Earth's Cry Heaven's Smile),-,31,1,,,,
42,down,Pierce the Veil,Pass The Nirvana,17,17,2,,,,
43,up,Elvis Presley,Can't Help Falling In Love,75,8,63,,,,
44,up,Bella Ciao,Bella Ciao,77,7,77,,,,
45,up,Audioslave,Like a Stone,55,15,6,,,,
46,up,Pink Floyd,Wish You Were Here,78,7,190,,,,
47,up,Kenny Rogers,Lady,79,7,49,,,,
48,up,The Doors,Riders On the Storm,80,12,65,,,,
49,down,Buffalo Springfield,For What It's Worth,39,39,2,,,,
50,up,Metallica,The Unforgiven,82,2,111,,,,
51,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],83,5,28,,,,
52,-,The Doors,People Are Strange,-,18,59,,,,
53,-,The Fray,Never Say Never,-,16,40,,,,
54,down,Survivor,Eye of the Tiger,7,5,187,,,,
55,-,Leonard Cohen,Dance Me to the End of Love,-,34,23,,,,
56,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,31,,,,
57,-,Journey,Don't Stop Believin',-,29,29,,,,
58,down,Scorpions,Wind of Change (with Morten Harket) [Live],47,47,2,,,,
59,down,The Rolling Stones,She's A Rainbow,34,10,4,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,23,6,98,,,,
61,-,Mahmoud El Esseily,Tamtheleya,-,2,29,,,,
62,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,67,,,,
63,down,Bad Juju,Blue Heaven,11,11,3,,,,
64,down,Spring Fever,Don't You Want Me,12,12,3,,,,
65,down,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",When Love & Hate Collide (feat. Royal Philharmonic Orchestra),14,14,3,,,,
66,down,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Pour Some Sugar On Me (feat. Royal Philharmonic Orchestra),15,15,3,,,,
67,down,Nick Kent,Heal,25,25,2,,,,
68,down,Bishop Briggs,We Will Rock You,27,27,2,,,,
