Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,206,,,,
2,up,Paul McCartney,Find My Way,2,1,148,,,,
3,up,Mary Hopkin,Those Were the Days,5,2,201,,,,
4,up,Paul Anka,Papa,8,2,206,,,,
5,up,LINKIN PARK,In the End,10,2,152,,,,
6,up,Disturbed,The Sound of Silence,12,3,203,,,,
7,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,206,,,,
8,up,LINKIN PARK,Numb,16,1,156,,,,
9,up,Sting,Desert Rose,18,1,205,,,,
10,-,Bring Me The Horizon,DArkSide,-,10,1,,,,
11,up,Elvis Presley,Can't Help Falling In Love,53,8,75,,,,
12,up,AC/DC,Thunderstruck,72,12,14,70,2019-11-17,63,2019-12-08
13,up,Pink Floyd,High Hopes,20,1,205,,,,
14,-,Kaylee Bell,Keith,-,5,1,,,,
15,up,Sting,Shape of My Heart,22,3,47,,,,
16,up,Queen,Bohemian Rhapsody,24,1,206,,,,
17,up,Led Zeppelin,Stairway to Heaven,26,5,199,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,27,7,204,,,,
19,up,Survivor,Eye of the Tiger,28,5,197,,,,
20,-,Pretenders,I'll Stand By You,-,20,1,,,,
21,down,Wayside,Half Nelson,7,7,2,,,,
22,up,The Cranberries,Zombie,73,7,171,,,,
23,up,The Fray,How to Save a Life,29,10,194,,,,
24,-,Styx,Babe,-,24,3,,,,
25,up,Downstait,Kingdom,46,25,2,,,,
26,up,Scorpions,Still Loving You,30,8,176,,,,
27,up,Frankie Valli,Can't Take My Eyes Off You,31,4,118,,,,
28,-,Styx,Mr. Roboto,-,28,3,,,,
29,up,Pink Floyd,Hey You,32,3,202,,,,
30,up,Kings of Leon,Use Somebody,33,13,178,,,,
31,up,Pink Floyd,Marooned,34,6,202,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,2,205,,,,
33,up,AC/DC,T.N.T.,37,23,168,,,,
34,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,14,151,,,,
35,up,Queen,Don't Stop Me Now,42,6,204,,,,
36,-,Opeth,Ending Credits,-,16,3,,,,
37,up,Eye of the Tiger,Eye of the Tiger (Single),43,2,64,,,,
38,up,AC/DC,Highway to Hell,44,3,157,,,,
39,up,Queen,We Are the Champions,49,3,206,,,,
40,up,LINKIN PARK & Kiiara,Heavy,51,32,66,,,,
41,up,John Mayer,Who You Love (feat. Katy Perry),52,4,152,,,,
42,up,Bella Ciao,Bella Ciao,55,7,89,,,,
43,up,Pink Floyd,Wish You Were Here,56,7,202,,,,
44,up,Kenny Rogers,Lady,58,7,61,,,,
45,up,The Doors,Riders On the Storm,59,12,77,,,,
46,up,The Fray,Never Say Never,65,16,50,,,,
47,-,Billy Idol,Mony Mony,-,47,1,,,,
48,-,Metallica,Nothing Else Matters,-,1,189,,,,
49,down,Pink Floyd,Eclipse (2011 Remastered Version),39,17,12,,,,
50,down,Trapt,Stories (Electric),4,4,2,,,,
51,down,blink-182,DANCE WITH ME,9,9,2,,,,
52,down,Set the Sun,The Impossible,11,11,2,,,,
53,down,Unprocessed,Blackbone,14,14,2,,,,
54,down,Of Mice & Men,Zephyros,17,17,2,,,,
55,down,Of Mice & Men,Tether,19,19,2,,,,
56,up,Devour the Day,Worse Than Death,61,56,2,,,,
57,down,Of Mice & Men,Integration,21,21,2,,,,
58,down,Guns N' Roses,Welcome to the Jungle,6,6,4,,,,
59,down,Pink Floyd,Brain Damage (2011 Remastered Version),41,41,77,,,,
60,up,Metallica,The Unforgiven,77,2,119,,,,
61,down,Pink Floyd,Money (2011 Remastered Version),45,45,67,,,,
62,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],78,5,36,,,,
63,down,Queen,We Will Rock You,13,1,174,,,,
64,up,The Doors,People Are Strange,80,18,67,,,,
65,-,Leonard Cohen,Dance Me to the End of Love,-,34,29,,,,
66,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,37,,,,
67,-,Journey,Don't Stop Believin',-,29,34,,,,
68,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),47,47,4,,,,
69,down,Elvis Presley,It's Now or Never,48,13,8,,,,
70,down,Pink Floyd,On the Run (2011 Remastered Version),50,50,2,,,,
71,down,Pink Floyd,Any Colour You Like (2011 Remastered Version),54,54,2,,,,
72,down,Dire Straits,Your Latest Trick (Live),3,2,6,,,,
73,down,Pink Floyd,Speak To Me (2011 Remastered Version),57,57,2,,,,
74,-,Mahmoud El Esseily,Tamtheleya,-,2,32,,,,
75,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,70,,,,
76,down,Emery Heights,Del Mar,38,38,2,,,,
77,down,Deftones,Sextape,23,23,2,,,,
