Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,23,,,,
2,up,Sting,Desert Rose,2,1,23,,,,
3,up,Queen,Bohemian Rhapsody,4,1,23,,,,
4,up,Metallica,The Unforgiven,56,2,22,,,,
5,up,Queen,We Will Rock You,9,1,23,,,,
6,up,Pink Floyd,High Hopes,19,1,23,,,,
7,up,Paul Anka,Papa,12,2,23,,,,
8,up,Metallica,Nothing Else Matters,26,1,22,,,,
9,up,Sting,Englishman In New York,42,5,22,,,,
10,-,Pink Floyd,Comfortably Numb,-,9,10,,,,
11,-,Nightcore by Halocene & Nightcore Cene,In the Name of Love,-,11,1,,,,
12,up,Guns N' Roses,November Rain,22,4,23,,,,
13,up,Disturbed,The Sound of Silence,16,3,23,,,,
14,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",18,6,23,,,,
15,up,Mahmoud El Esseily,Tamtheleya,60,2,6,,,,
16,up,Guns N' Roses,Knockin' On Heaven's Door,29,6,23,,,,
17,-,Pink Floyd,Us and Them (2011 Remastered Version),-,17,3,,,,
18,up,Queen,We Are the Champions,31,3,23,,,,
19,up,Nirvana,Smells Like Teen Spirit,35,5,23,,,,
20,up,3 Doors Down,Here Without You,67,16,17,,,,
21,down,Aerosmith,I Don't Want to Miss a Thing,17,8,7,,,,
22,-,The Alan Parsons Project,Eye In the Sky,-,16,1,,,,
23,up,Pink Floyd,Hey You,45,3,19,,,,
24,up,Led Zeppelin,Stairway to Heaven,34,6,23,,,,
25,-,Dirty Monster,Eating Me Alive,-,25,1,,,,
26,up,Evanescence,Bring Me To Life,37,4,19,,,,
27,up,The Beatles,Yesterday,40,5,23,,,,
28,-,The Alan Parsons Project,The Turn of a Friendly Card,-,28,1,,,,
29,-,Tina Turner,Goldeneye,-,29,1,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,41,4,23,,,,
31,up,Pink Floyd,Marooned,63,6,22,,,,
32,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,32,1,,,,
33,down,Blue,If You Come Back (The Playa's Mix),5,5,2,,,,
34,-,The Alan Parsons Project,Pipeline (Instrumental),-,34,1,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,2,22,,,,
36,-,The Beatles,Don't Let Me Down,-,36,1,,,,
37,-,The Alan Parsons Project,The Gold Bug (Instrumental),-,37,1,,,,
38,-,The Alan Parsons Project,Sirius,-,10,1,,,,
39,-,Depeche Mode,Flexible,-,39,1,,,,
40,-,The Alan Parsons Project,Paseo de Gracia (Instrumental),-,40,1,,,,
41,up,Snow Patrol,Chasing Cars,46,6,8,,,,
42,up,The Cranberries,Zombie,48,7,22,,,,
43,up,Guns N' Roses,Don't Cry (Original),55,6,23,,,,
44,up,Seether,Broken (feat. Amy Lee),86,27,2,,,,
45,-,Jimmy Kendrick,Only to Fly,-,45,1,,,,
46,up,LINKIN PARK,CASTLE OF GLASS,49,7,22,,,,
47,up,No Doubt,Don't Speak,61,9,23,,,,
48,up,Queen,Don't Stop Me Now,50,6,22,,,,
49,-,yirmi7 & Birol Namoğlu,Muhtemel Aşk,-,33,1,,,,
50,up,Coldplay,Clocks,51,22,20,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",72,18,22,,,,
52,-,"Elvis Presley, J.D. Sumner & The Stamps",My Boy (Take 1),-,35,1,,,,
53,up,Led Zeppelin,Stairway to Heaven,53,5,21,,,,
54,-,Metallica,Wherever I May Roam,-,2,2,,,,
55,down,Queen,Another One Bites the Dust,54,4,21,,,,
56,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],14,14,13,,,,
57,up,Pink Floyd,What Do You Want from Me,81,14,19,,,,
58,down,Pink Floyd,Wish You Were Here,57,7,22,,,,
59,down,Mary Hopkin,Those Were the Days,6,2,23,,,,
60,down,Survivor,Eye of the Tiger,59,5,21,,,,
61,down,Deep Purple,Soldier of Fortune,43,43,2,,,,
62,-,"It Lives, It Breathes",Slow Chemical (Kane's WWE Theme),-,25,1,,,,
63,-,Demis Roussos,Come Waltz With Me,-,27,1,,,,
64,up,Pink Floyd,Wearing the Inside Out,87,16,19,,,,
65,down,Pink Floyd,A Great Day for Freedom,64,17,21,,,,
66,down,Akher Zapheer,Ballet,7,7,2,,,,
67,up,Pink Floyd,Coming Back to Life,82,7,19,,,,
68,down,Pink Floyd,Cluster One,65,23,19,,,,
69,down,Angels & Airwaves,Rebel Girl,33,33,2,,,,
70,up,Pink Floyd,Keep Talking,88,26,16,,,,
71,up,Supertramp,Give a Little Bit,75,71,2,,,,
72,down,Kings of Leon,Use Somebody,66,13,18,,,,
73,down,Scorpions,Wind of Change,68,12,7,,,,
74,down,Pink Floyd,Lost for Words,69,52,17,,,,
75,up,Supertramp,School,77,75,2,,,,
76,up,Pink Floyd,Take It Back,89,30,13,,,,
77,down,Pink Floyd,Poles Apart,70,32,15,,,,
78,down,AC/DC,T.N.T.,71,23,13,,,,
79,down,Queen,The Show Must Go On,73,7,14,,,,
80,down,John Mayer,Who You Love (feat. Katy Perry),74,4,10,,,,
81,up,Scorpions,Still Loving You,85,8,11,,,,
82,down,Scorpions,Wind of Change (Live),25,2,23,,,,
83,up,Nirvana,The Man Who Sold the World (MTV Unplugged),84,4,11,,,,
84,down,Aerosmith,Dream On,3,3,12,,,,
85,down,The Fray,How to Save a Life,10,10,20,,,,
86,up,AC/DC,Highway to Hell,91,3,10,,,,
87,up,Metallica,Enter Sandman,99,11,9,,,,
88,up,Pink Floyd,Brain Damage (2011 Remastered Version),100,41,8,,,,
89,down,Santana,Into the Night (feat. Chad Kroeger),20,11,2,,,,
90,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,15,3,,,,
91,down,Aerosmith,Amazing,8,8,3,,,,
92,down,Elvis Presley,It's Now or Never,47,13,2,,,,
93,down,Santana,Oye Como Va,28,28,2,,,,
94,down,U2,One,90,17,7,,,,
95,down,Dio,Heaven and Hell (Live on Master of the Moon Tour) [2019 - Remaster],11,11,3,,,,
96,down,Simple Minds,Sanctify Yourself,13,13,3,,,,
97,down,Chris Cornell,"Like a Stone (Live At Queen Elizabeth Theatre, Toronto, ON April 20, 2011)",15,15,3,,,,
98,down,The Moody Blues & New World Philharmonic,The Voice (Full Version),21,21,3,,,,
99,-,Pink Floyd,Money (2011 Remastered Version),-,45,7,,,,
100,down,ICEHOUSE,"Hey, Little Girl",23,23,3,,,,
