Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,0,,,,
2,up,Queen,Bohemian Rhapsody,8,1,0,,,,
3,down,Sting,Desert Rose,2,1,0,,,,
4,down,Mary Hopkin,Those Were the Days,3,2,0,,,,
5,-,ONE OK ROCK,Stand Out Fit In,-,5,0,,,,
6,-,Leonard Cohen,The Goal,-,6,0,,,,
7,up,Queen,We Will Rock You,7,1,0,,,,
8,-,twenty one pilots,"A Car, a Torch, a Death",-,8,0,,,,
9,down,Paul Anka,Papa,6,2,0,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),64,4,0,,,,
11,up,Aerosmith,I Don't Want to Miss a Thing,11,8,0,,,,
12,up,Metallica,Nothing Else Matters,12,1,0,,,,
13,up,Guns N' Roses,November Rain,14,4,0,,,,
14,-,John Mayer,Edge of Desire,-,14,0,,,,
15,up,Disturbed,The Sound of Silence,16,3,0,,,,
16,up,Queensrÿche,The Mission,90,12,0,,,,
17,-,John Mayer,Changing,-,17,0,,,,
18,up,Ozzy Osbourne,Perry Mason,91,18,0,,,,
19,down,Scorpions,Wind of Change (Live),17,2,0,,,,
20,up,Ozzy Osbourne,Shot In the Dark,92,20,0,,,,
21,-,John Mayer,Heartbreak Warfare,-,19,0,,,,
22,down,Guns N' Roses,Knockin' On Heaven's Door,19,6,0,,,,
23,-,R.E.M.,Losing My Religion,-,23,0,,,,
24,-,John Mayer,Love on the Weekend,-,24,0,,,,
25,down,Metallica,The Unforgiven,21,2,0,,,,
26,-,John Mayer,Helpless,-,26,0,,,,
27,-,John Mayer,Assassin,-,27,0,,,,
28,down,Led Zeppelin,Stairway to Heaven,22,6,0,,,,
29,-,Nirvana,Smells Like Teen Spirit,-,5,0,,,,
30,down,Queen,We Are the Champions,24,3,0,,,,
31,-,John Mayer,In the Blood,-,31,0,,,,
32,down,Evanescence,Bring Me To Life,26,4,0,,,,
33,-,John Mayer,Half of My Heart,-,25,0,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,27,4,0,,,,
35,up,Queen,The Show Must Go On,35,7,0,,,,
36,down,Angels & Airwaves,The Flight of Apollo,5,5,0,,,,
37,down,The Beatles,Yesterday,28,5,0,,,,
38,down,Guns N' Roses,Don't Cry (Original),29,6,0,,,,
39,down,Pink Floyd,High Hopes,30,1,0,,,,
40,-,John Mayer,Who Says,-,40,0,,,,
41,down,Sting,Englishman In New York,34,5,0,,,,
42,down,No Doubt,Don't Speak,37,9,0,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,2,0,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,39,7,0,,,,
45,down,Led Zeppelin,Stairway to Heaven,15,5,0,,,,
46,down,Coldplay,Clocks,41,22,0,,,,
47,down,Survivor,Eye of the Tiger,42,5,0,,,,
48,up,The Cranberries,Zombie,87,7,0,,,,
49,down,Queen,Don't Stop Me Now,43,6,0,,,,
50,down,Queen,Another One Bites the Dust,44,4,0,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",45,18,0,,,,
52,-,David Bowie,Let's Dance,-,36,0,,,,
53,down,Pink Floyd,Wish You Were Here,47,7,0,,,,
54,down,The Fray,How to Save a Life,48,10,0,,,,
55,down,Pink Floyd,What Do You Want from Me,49,14,0,,,,
56,down,Nirvana,The Man Who Sold the World (MTV Unplugged),13,4,0,,,,
57,down,Kings of Leon,Use Somebody,50,13,0,,,,
58,down,3 Doors Down,Here Without You,51,16,0,,,,
59,down,Pink Floyd,Lost for Words,52,52,0,,,,
60,down,Pink Floyd,Coming Back to Life,53,7,0,,,,
61,down,AC/DC,T.N.T.,54,23,0,,,,
62,down,Pink Floyd,Keep Talking,55,26,0,,,,
63,down,Pink Floyd,Take It Back,56,30,0,,,,
64,down,Pink Floyd,Poles Apart,58,32,0,,,,
65,down,AC/DC,Highway to Hell,25,3,0,,,,
66,down,Aerosmith,Dream On,59,3,0,,,,
67,down,U2,One,60,17,0,,,,
68,down,Scorpions,Still Loving You,61,8,0,,,,
69,-,Ryan Adams,Wonderwall,-,68,0,,,,
70,down,Pink Floyd,Hey You,62,3,0,,,,
71,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],63,14,0,,,,
72,down,Angel Witch,Condemned,4,4,0,,,,
73,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],79,14,0,,,,
74,-,GTR,When the Heart Rules the Mind,-,11,0,,,,
75,down,AC/DC,Thunderstruck,23,12,0,70,2019-11-17,63,2019-12-08
76,down,Pink Floyd,Brain Damage (2011 Remastered Version),65,41,0,,,,
77,down,Pink Floyd,Money (2011 Remastered Version),66,45,0,,,,
78,down,Airbourne,Live It Up,10,10,0,,,,
79,down,Steve Miller Band,Fly Like an Eagle (Remastered 2017),40,40,0,,,,
80,-,Oasis,Wonderwall,-,27,0,,,,
81,down,Pink Floyd,A Great Day for Freedom,68,17,0,,,,
82,-,Joe Jackson,Steppin' Out,-,35,0,,,,
83,-,Eclipse,The Downfall of Eden,-,37,0,,,,
84,-,Gary Moore,Empty Rooms (Live),-,39,0,,,,
85,-,David Bowie,Ashes to Ashes (Single Version),-,40,0,,,,
86,down,Bon Jovi,Livin' On a Prayer,31,14,0,,,,
87,down,Pink Floyd,Marooned,69,6,0,,,,
88,down,Queen,Killer Queen,36,13,0,,,,
89,down,Bruce Hornsby & The Range,The Way It Is,9,9,0,,,,
90,down,The Jimi Hendrix Experience,Voodoo Child (Slight Return),18,18,0,,,,
91,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),20,18,0,,,,
92,down,Stan Ridgway,Camouflage,33,33,0,,,,
93,down,The Doors,Riders On the Storm,70,12,0,,,,
94,down,Aerosmith,Dream On,71,71,0,,,,
95,down,The Fray,Never Say Never,72,16,0,,,,
96,down,Scorpions,When the Smoke Is Going Down (Live),73,11,0,,,,
97,down,The Police,Every Breath You Take,32,10,0,,,,
98,down,Supertramp,Logical Song,74,20,0,,,,
99,down,Pink Floyd,Cluster One,75,23,0,,,,
100,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],76,9,0,,,,
