Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,229,,,,
2,up,Paul McCartney,Find My Way,2,1,171,,,,
3,up,Mary Hopkin,Those Were the Days,4,2,224,,,,
4,up,Paul Anka,Papa,6,2,229,,,,
5,up,LINKIN PARK,In the End,7,2,175,,,,
6,down,Unlike Pluto,Glory,3,3,2,,,,
7,up,Disturbed,The Sound of Silence,9,3,224,,,,
8,-,Work,Please,-,8,1,,,,
9,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",12,6,229,,,,
10,up,LINKIN PARK,Numb,14,1,179,,,,
11,up,Sting,Desert Rose,15,1,228,,,,
12,up,Pink Floyd,High Hopes,16,1,228,,,,
13,up,Sting,Shape of My Heart,17,3,70,,,,
14,up,Queen,Bohemian Rhapsody,19,1,229,,,,
15,up,Led Zeppelin,Stairway to Heaven,22,5,222,,,,
16,up,Survivor,Eye of the Tiger,25,5,220,,,,
17,up,Nirvana,Smells Like Teen Spirit,46,5,103,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,26,7,227,,,,
19,up,Druidess,I Don't Know,23,19,2,,,,
20,-,Kings of Leon,Split Screen,-,11,1,,,,
21,up,Scorpions,Still Loving You,27,8,194,,,,
22,-,Extreme,Peacemaker Die,-,22,1,,,,
23,up,Metallica,Nothing Else Matters,28,1,212,,,,
24,up,The Fray,How to Save a Life,29,10,217,,,,
25,up,Eye of the Tiger,Eye of the Tiger (Single),31,2,87,,,,
26,up,deer death,Glue,30,26,2,,,,
27,-,EMBASSY,Gravity,-,27,1,,,,
28,up,Kings of Leon,Use Somebody,32,13,201,,,,
29,up,Pink Floyd,Marooned,33,6,225,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,2,228,,,,
31,up,AC/DC,T.N.T.,35,23,191,,,,
32,-,Metallica,Fade to Black (Remastered),-,18,15,,,,
33,-,Simbulis,Kundalini,-,17,1,,,,
34,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,14,174,,,,
35,up,Queen,Don't Stop Me Now,37,6,227,,,,
36,-,Ratt,Nobody Rides for Free,-,19,1,,,,
37,up,AC/DC,Highway to Hell,38,3,180,,,,
38,up,Queen,We Are the Champions,39,3,229,,,,
39,-,L.A. Guns,Over the Edge,-,21,1,,,,
40,-,Maroon 5,This Love,-,40,1,,,,
41,down,LINKIN PARK & Kiiara,Heavy,40,32,89,,,,
42,up,John Mayer,Who You Love (feat. Katy Perry),42,4,175,,,,
43,up,Elvis Presley,Can't Help Falling In Love,43,8,98,,,,
44,-,Gary Clark Jr.,Habits (Radio Edit),-,44,1,,,,
45,down,Kenny Rogers,Lady,44,7,83,,,,
46,down,Bella Ciao,Bella Ciao,45,7,112,,,,
47,-,Primus,Conspiranoia,-,47,1,,,,
48,down,Evanescence,Bring Me To Life,5,4,161,,,,
49,down,Pink Floyd,Wish You Were Here,47,7,225,,,,
50,down,The Doors,Riders On the Storm,49,12,100,,,,
51,down,Metallica,The Unforgiven,50,2,142,,,,
52,down,The Fray,Never Say Never,51,16,73,,,,
53,down,VIOLENT VIRA,I Don't Care,11,11,2,,,,
54,-,Supertramp,Take The Long Way Home,-,13,1,,,,
55,down,Flyleaf,All Around Me,21,21,2,,,,
56,-,*Parti!*,Sawface,-,56,1,,,,
57,up,Frankie Valli,Can't Take My Eyes Off You,57,4,141,,,,
58,-,Leo,Bulls on Parade (Leo Version),-,58,1,,,,
59,-,Wild Pink,Unconcious Pilot,-,59,1,,,,
60,-,Gary Clark Jr.,Habits,-,60,1,,,,
61,down,blink-182,All the Small Things,18,18,4,,,,
62,down,Korn,Y'all Want a Single,41,41,3,,,,
63,-,Scott Stapp,Red Clouds,-,46,1,,,,
64,-,Cradle of Filth,From the Cradle To Enslave (Live),-,48,1,,,,
65,-,Cradle of Filth,From the Cradle To Enslave (Live),-,50,1,,,,
66,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],52,9,87,,,,
67,down,The Doors,People Are Strange,53,18,88,,,,
68,-,Sueco,Drama Queen,-,68,1,,,,
69,-,Pallbearer,Where The Light Fades,-,69,1,,,,
70,down,Bryan Adams,Have You Ever Really Loved A Woman (Classic Version),13,13,2,,,,
71,down,Eagles,Take It Easy,24,24,2,,,,
72,down,Creed,One Last Breath,8,5,6,,,,
73,down,Pink Floyd,Hey You,10,3,225,,,,
74,down,Leonard Cohen,Dance Me to the End of Love,54,34,50,,,,
75,down,12 Stones,Kiss From a Rose,20,9,3,,,,
76,down,JAY-Z & LINKIN PARK,Numb / Encore,55,11,58,,,,
77,down,Journey,Don't Stop Believin',56,29,54,,,,
