Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,219,,,,
2,up,Paul McCartney,Find My Way,2,1,161,,,,
3,up,Mary Hopkin,Those Were the Days,4,2,214,,,,
4,up,Paul Anka,Papa,5,2,219,,,,
5,up,LINKIN PARK,In the End,9,2,165,,,,
6,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",12,6,219,,,,
7,up,Kenny Rogers,Lady,61,7,74,,,,
8,up,LINKIN PARK,Numb,14,1,169,,,,
9,up,Sting,Desert Rose,17,1,218,,,,
10,up,Pink Floyd,High Hopes,18,1,218,,,,
11,up,Flexin Pat,Killswitch Swimming,55,11,2,,,,
12,up,The Beatles,Strawberry Fields Forever,26,12,2,,,,
13,up,Sting,Shape of My Heart,20,3,60,,,,
14,up,Queen,Bohemian Rhapsody,22,1,219,,,,
15,up,Led Zeppelin,Stairway to Heaven,23,5,212,,,,
16,-,Opeth,Ending Credits,-,16,5,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,24,7,217,,,,
18,up,Survivor,Eye of the Tiger,25,5,210,,,,
19,up,Metallica,Nothing Else Matters,29,1,202,,,,
20,up,The Fray,How to Save a Life,30,10,207,,,,
21,-,Breaking Benjamin,Give Me a Sign,-,21,1,,,,
22,up,Eye of the Tiger,Eye of the Tiger (Single),33,2,77,,,,
23,up,Frankie Valli,Can't Take My Eyes Off You,34,4,131,,,,
24,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),8,3,16,,,,
25,up,Pink Floyd,Hey You,37,3,215,,,,
26,down,Florence Black,Bed of Nails,15,15,2,,,,
27,up,Kings of Leon,Use Somebody,39,13,191,,,,
28,up,Pink Floyd,Marooned,41,6,215,,,,
29,-,Silvera,Death Of Me,-,12,1,,,,
30,down,Prize Horse,Further From My Start,27,27,2,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,2,218,,,,
32,up,Leonard Cohen,Everybody Knows,65,32,2,,,,
33,up,AC/DC,T.N.T.,43,23,181,,,,
34,down,Dio,Prisoner of Paradise (2019 - Remaster),32,32,2,,,,
35,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],44,14,164,,,,
36,up,Queen,Don't Stop Me Now,45,6,217,,,,
37,up,AC/DC,Highway to Hell,46,3,170,,,,
38,down,Nils Lofgren,No Mercy,35,35,2,,,,
39,-,Keith Wallen,Strings,-,39,1,,,,
40,up,Queen,We Are the Champions,48,3,219,,,,
41,-,P.O.D.,I WON'T BOW DOWN,-,41,1,,,,
42,up,LINKIN PARK & Kiiara,Heavy,51,32,79,,,,
43,down,Disturbed,The Sound of Silence,3,3,216,,,,
44,down,Dedublüman,Belki (Akustik),38,7,16,,,,
45,up,John Mayer,Who You Love (feat. Katy Perry),53,4,165,,,,
46,up,LINKIN PARK,One More Light,67,14,4,,,,
47,up,Elvis Presley,Can't Help Falling In Love,56,8,88,,,,
48,up,Bella Ciao,Bella Ciao,58,7,102,,,,
49,up,Kiss,I Was Made for Lovin' You,70,23,11,,,,
50,up,Pink Floyd,Wish You Were Here,60,7,215,,,,
51,up,The Doors,Riders On the Storm,62,12,90,,,,
52,-,The Pretty Reckless,Heaven Knows,-,52,3,,,,
53,up,The Fray,Never Say Never,73,16,63,,,,
54,-,Scorpions,Still Loving You,-,8,184,,,,
55,up,Metallica,The Unforgiven,78,2,132,,,,
56,-,Syd Barrett,Dominoes,-,8,1,,,,
57,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,77,,,,
58,-,The Doors,People Are Strange,-,18,78,,,,
59,-,Leonard Cohen,Dance Me to the End of Love,-,34,40,,,,
60,-,Amira Elfeky,A Dozen Roses,-,40,1,,,,
61,down,Bruce Springsteen,Ghosts,36,36,2,,,,
62,down,Fir3Music,Busker Pon Pon Shit,6,6,2,,,,
63,-,Villain of the Story,Decade,-,46,1,,,,
64,-,NOTHING MORE,IF IT DOESN'T HURT,-,48,1,,,,
65,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,48,,,,
66,-,Pink Floyd,See Emily Play (Single),-,26,3,,,,
67,-,Journey,Don't Stop Believin',-,29,45,,,,
68,down,Disturbed,The Sound of Silence (Live on Conan),28,28,2,,,,
69,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),31,31,2,,,,
70,down,The Veer Union,Before It's the End (Vol.2),7,7,3,,,,
71,down,Youthlies,Lifeline,10,10,3,,,,
72,down,Papa Roach,Leave a Light On,11,11,3,,,,
73,down,Queen,I Want It All,13,13,6,,,,
74,down,3TEETH,PUMPED UP KICKS,16,16,3,,,,
75,down,Bryan Adams,(Everything I Do) I Do It for You,19,5,81,,,,
