Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,144,,,,
2,up,Queen,Bohemian Rhapsody,3,1,144,,,,
3,down,Sting,Desert Rose,1,1,143,,,,
4,up,Queen,We Will Rock You,9,1,143,,,,
5,down,Paul McCartney,Find My Way,4,1,86,,,,
6,up,Pink Floyd,High Hopes,6,1,144,,,,
7,up,Mary Hopkin,Those Were the Days,7,2,139,,,,
8,up,Paul Anka,Papa,8,2,144,,,,
9,up,Aerosmith,I Don't Want to Miss a Thing,11,5,74,,,,
10,-,Kenny Rogers,Lady,-,7,22,,,,
11,up,Bryan Adams,Please Forgive Me,74,2,87,,,,
12,up,Metallica,Nothing Else Matters,13,2,9,,,,
13,down,The Cranberries,Zombie,12,7,141,,,,
14,up,Disturbed,The Sound of Silence,14,3,141,,,,
15,up,LINKIN PARK,In the End,15,2,92,,,,
16,up,Queen,We Are the Champions,16,3,144,,,,
17,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,144,,,,
18,up,LINKIN PARK,Numb,21,1,96,,,,
19,up,Evanescence,Bring Me To Life,24,4,130,,,,
20,-,The Plot In You,FEEL NOTHING,-,20,3,,,,
21,up,Evanescence,My Immortal (Band Version),25,16,69,,,,
22,down,Pink Floyd,Hey You,10,3,140,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,2,143,,,,
24,up,Pink Floyd,Marooned,26,6,140,,,,
25,up,Led Zeppelin,Stairway to Heaven,27,6,142,,,,
26,up,The Beatles,Yesterday,28,5,142,,,,
27,up,Queen,Don't Stop Me Now,29,6,142,,,,
28,up,Sting,Englishman In New York,30,5,142,,,,
29,up,Elvis Presley,Suspicious Minds,88,7,2,,,,
30,-,Big Bag,Choke,-,30,1,,,,
31,up,Snow Patrol,Chasing Cars,34,6,127,,,,
32,-,Metallica,The Day That Never Comes,-,18,3,,,,
33,up,Elvis Presley,(You're The) Devil In Disguise,89,14,6,,,,
34,up,Evanescence,My Immortal,35,6,71,,,,
35,up,Queen,Another One Bites the Dust,37,4,140,,,,
36,down,Queen,The Show Must Go On,22,7,127,,,,
37,up,Opus,Live Is Life,41,3,94,,,,
38,up,Led Zeppelin,Stairway to Heaven,43,5,139,,,,
39,down,Pink Floyd,Wish You Were Here,17,7,140,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,44,7,142,,,,
41,up,The Beatles,While My Guitar Gently Weeps,90,41,4,,,,
42,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,16,3,,,,
43,up,Scorpions,Wind of Change,45,12,118,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",46,18,141,,,,
45,up,Elvis Presley,Burning Love,91,45,2,,,,
46,up,Evanescence,Hello,48,7,69,,,,
47,-,The Devil in California,Numb from the Fall,-,47,1,,,,
48,up,Pink Floyd,What Do You Want from Me,49,14,137,,,,
49,up,The Fray,How to Save a Life,50,10,132,,,,
50,up,Survivor,Eye of the Tiger,51,5,138,,,,
51,-,LINKIN PARK,IN MY REMAINS,-,51,1,,,,
52,up,Pink Floyd,Coming Back to Life,52,7,130,,,,
53,up,Evanescence,Good Enough,72,53,2,,,,
54,down,Pink Floyd,Wearing the Inside Out,53,16,133,,,,
55,down,Pink Floyd,A Great Day for Freedom,54,17,133,,,,
56,down,Aerosmith,Dream On,55,3,119,,,,
57,up,yirmi7,Muhtemel Aşk,94,57,2,,,,
58,-,OX,One Step Away,-,49,1,,,,
59,down,Bryan Adams,(Everything I Do) I Do It for You,57,5,51,,,,
60,up,Elvis Presley,You Don't Have to Say You Love Me,95,60,2,,,,
61,down,Pink Floyd,Cluster One,58,23,129,,,,
62,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],62,14,121,,,,
63,-,Puscifer,Bullet Train To Iowa (Billy Howerdel Mix),-,63,1,,,,
64,down,Scorpions,Still Loving You,63,8,115,,,,
65,up,Model,Mey,96,10,2,,,,
66,-,Radio Mazboot,عيشها,-,66,1,,,,
67,down,Kings of Leon,Use Somebody,65,13,116,,,,
68,up,Elvis Presley,You've Lost That Loving Feeling,97,68,2,,,,
69,down,Pink Floyd,Keep Talking,66,26,119,,,,
70,down,Metallica,Nothing Else Matters,67,1,130,,,,
71,down,Pink Floyd,Take It Back,68,30,109,,,,
72,down,Pink Floyd,Poles Apart,69,32,108,,,,
73,down,AC/DC,T.N.T.,70,23,109,,,,
74,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],71,7,90,,,,
75,down,Frankie Valli,Can't Take My Eyes Off You,73,4,62,,,,
76,-,Crippled Black Phoenix,Bonefire,-,76,1,,,,
77,down,Pink Floyd,Lost for Words,75,52,109,,,,
78,down,AC/DC,Highway to Hell,76,3,98,,,,
79,down,LINKIN PARK & Kiiara,Heavy,77,32,9,,,,
80,down,John Mayer,Who You Love (feat. Katy Perry),78,4,97,,,,
81,down,The Police,Every Breath You Take,79,10,80,,,,
82,down,U2,One,80,17,73,,,,
83,down,Pink Floyd,Comfortably Numb,59,9,117,,,,
84,down,Bon Jovi,Livin' On a Prayer,82,14,46,,,,
85,down,We Are PIGS & Filter,Oshi,83,83,2,,,,
86,down,Evanescence,Erase This,84,84,2,,,,
87,-,Seether,Broken (Live),-,30,1,,,,
88,down,Within Temptation,Forgiven (Single Version),61,61,2,,,,
89,down,Bloodstone,Natural High,64,64,2,,,,
90,down,The Kinks,Strangers,47,47,2,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,31,4,99,,,,
92,down,Pink Floyd,Wish You Were Here,87,23,65,,,,
93,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],92,9,47,,,,
94,up,Pink Floyd,Brain Damage (2011 Remastered Version),98,41,65,,,,
95,up,Pink Floyd,Money (2011 Remastered Version),100,45,56,,,,
96,-,Eric Clapton,Tears In Heaven,-,15,23,,,,
97,down,Everybody Loves an Outlaw,I See Red,5,5,6,,,,
98,down,Amy Lee,Love Exists,40,38,2,,,,
99,-,Bella Ciao,Bella Ciao,-,5,44,,,,
