Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,84,,,,
2,up,Paul McCartney,Find My Way,2,1,26,,,,
3,up,Sting,Desert Rose,3,1,84,,,,
4,up,Guns N' Roses,November Rain,14,4,84,,,,
5,down,Queen,Bohemian Rhapsody,4,1,84,,,,
6,up,Queen,You're My Best Friend,54,6,4,,,,
7,-,The Relentless,"Lost In Control (from ""Paradise City"")",-,7,1,,,,
8,down,Metallica,Nothing Else Matters,5,1,83,,,,
9,-,Cem Karaca & Dervişan,Bu Son Olsun,-,9,1,,,,
10,down,Pink Floyd,High Hopes,6,1,84,,,,
11,-,Turnstile,MYSTERY,-,11,1,,,,
12,down,Mary Hopkin,Those Were the Days,7,2,79,,,,
13,up,Nirvana,Smells Like Teen Spirit,27,5,83,,,,
14,-,Times of Grace,The Burden of Belief,-,14,1,,,,
15,down,Paul Anka,Papa,8,2,84,,,,
16,down,Queen,We Will Rock You,11,1,84,,,,
17,-,The Alan Parsons Project,Sirius,-,10,2,,,,
18,up,Måneskin,I WANNA BE YOUR SLAVE,84,6,2,,,,
19,down,Aerosmith,I Don't Want to Miss a Thing,12,5,16,,,,
20,up,Måneskin,CORALINE,86,20,2,,,,
21,-,The Outlaws,(Ghost) Riders In the Sky,-,21,1,,,,
22,up,Måneskin,ZITTI E BUONI,88,22,2,,,,
23,down,Disturbed,The Sound of Silence,16,3,82,,,,
24,-,Led Zeppelin,When the Levee Breaks,-,23,3,,,,
25,down,Metallica,The Unforgiven,18,2,83,,,,
26,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",20,6,84,,,,
27,down,LINKIN PARK,In the End,21,2,35,,,,
28,up,Evanescence,My Immortal,32,6,13,,,,
29,down,Scorpions,Wind of Change (Live),28,2,84,,,,
30,down,Queen,We Are the Champions,24,3,84,,,,
31,down,Guns N' Roses,Knockin' On Heaven's Door,23,6,84,,,,
32,down,Led Zeppelin,Stairway to Heaven,25,6,84,,,,
33,-,Queen,Killer Queen,-,13,5,,,,
34,down,LINKIN PARK,Numb,26,1,37,,,,
35,down,Twist and Shout,All You Need Is Love,29,29,2,,,,
36,down,Thousand Foot Krutch,Fire It Up,13,13,2,,,,
37,down,Evanescence,Bring Me To Life,30,4,72,,,,
38,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,5,8,,,,
39,down,No Doubt,Don't Speak,33,9,84,,,,
40,-,Cream,Sunshine of Your Love,-,40,1,,,,
41,down,Pink Floyd,Marooned,36,6,83,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,34,4,84,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,2,83,,,,
44,down,Queen,Don't Stop Me Now,42,6,82,,,,
45,up,The Beatles,Here Comes the Sun (Take 9),93,25,8,,,,
46,down,Pink Floyd,Hey You,41,3,80,,,,
47,down,The Beatles,Yesterday,43,5,84,,,,
48,down,Sting,Englishman In New York,44,5,83,,,,
49,down,Guns N' Roses,Don't Cry (Original),46,6,84,,,,
50,up,Mark Knopfler,Rudiger,94,8,6,,,,
51,-,Leonard Cohen,Dance Me to the End of Love,-,34,3,,,,
52,down,The Cranberries,Zombie,49,7,83,,,,
53,-,Moodring,Gasoline,-,53,1,,,,
54,down,Queen,Another One Bites the Dust,51,4,81,,,,
55,-,Dreamers Crime,Dreaming,-,55,1,,,,
56,down,Snow Patrol,Chasing Cars,52,6,69,,,,
57,-,Takida,Goodbye,-,57,1,,,,
58,down,Led Zeppelin,Stairway to Heaven,53,5,79,,,,
59,down,Opus,Live Is Life,55,3,36,,,,
60,up,Viktor Tsoi & Kino,Песня без слов,95,60,2,,,,
61,down,LINKIN PARK,CASTLE OF GLASS,57,7,82,,,,
62,up,Viktor Tsoi & Kino,В наших глазах,97,62,2,,,,
63,-,Ringo Starr,Photograph,-,63,1,,,,
64,down,Pink Floyd,What Do You Want from Me,59,14,78,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",61,18,82,,,,
66,down,Survivor,Eye of the Tiger,62,5,79,,,,
67,down,Evanescence,Hello,65,7,13,,,,
68,down,Pink Floyd,Wish You Were Here,67,7,81,,,,
69,down,Nirvana,The Man Who Sold the World (MTV Unplugged),68,4,67,,,,
70,down,Queen,The Show Must Go On,69,7,71,,,,
71,down,Scorpions,Wind of Change,70,12,61,,,,
72,-,Pink Floyd,The Thin Ice,-,72,3,,,,
73,down,Pink Floyd,Wearing the Inside Out,71,16,78,,,,
74,down,Pink Floyd,A Great Day for Freedom,72,17,80,,,,
75,up,The Fray,How to Save a Life,79,10,79,,,,
76,up,Pink Floyd,Cluster One,82,23,77,,,,
77,down,Warrant,Cherry Pie,10,10,2,,,,
78,up,Pink Floyd,Coming Back to Life,80,7,77,,,,
79,up,Aerosmith,Dream On,85,3,68,,,,
80,-,Old Gods of Asgard,Take Control,-,80,1,,,,
81,up,Metallica,Hate Train,83,81,2,,,,
82,up,Metallica,Enter Sandman,91,11,63,,,,
83,down,Don Mclean,American Pie,19,19,2,,,,
84,up,Pink Floyd,Keep Talking,92,26,70,,,,
85,down,No Mercy,Where Do You Go,40,28,4,,,,
86,down,Scorpions,Born to Touch Your Feelings (Live),45,35,4,,,,
87,down,Pink Floyd,Time (2011 Remastered Version),15,15,8,,,,
88,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],96,14,69,,,,
89,down,Evanescence,My Immortal (Band Version),75,16,13,,,,
90,up,Pink Floyd,Take It Back,100,30,66,,,,
91,down,Caparezza,Traccia 10,50,41,2,,,,
92,down,The Veer Union,Bitter End,56,56,2,,,,
93,down,Scorpions,The Best Is Yet to Come (Live),58,58,2,,,,
94,down,Scorpions,Still Loving You (Live),60,60,2,,,,
95,down,Scorpions,Send Me an Angel (Live),63,63,2,,,,
96,down,Scorpions,Maybe I Maybe You,66,52,2,,,,
97,down,Chicago,I Don't Wanna Live Without Your Love,39,39,2,,,,
98,-,Pink Floyd,Poles Apart,-,32,67,,,,
99,-,Pink Floyd,Comfortably Numb,-,9,64,,,,
100,-,Scorpions,Still Loving You,-,8,64,,,,
