Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,74,,,,
2,up,Metallica,Nothing Else Matters,7,1,73,,,,
3,down,Sting,Desert Rose,1,1,74,,,,
4,-,Paul McCartney & Beck,Find My Way,-,2,1,,,,
5,down,Paul McCartney,Find My Way,4,1,16,,,,
6,up,Queen,Bohemian Rhapsody,6,1,74,,,,
7,up,Pink Floyd,High Hopes,8,1,74,,,,
8,up,The Beatles,Yesterday,42,5,74,,,,
9,up,Mary Hopkin,Those Were the Days,10,2,69,,,,
10,up,Paul Anka,Papa,11,2,74,,,,
11,up,Queen,We Will Rock You,12,1,74,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,15,5,6,,,,
13,up,Guns N' Roses,November Rain,16,4,74,,,,
14,-,Yngwie Malmsteen,Far Beyond the Sun,-,14,1,,,,
15,up,Disturbed,The Sound of Silence,17,3,72,,,,
16,-,Yngwie Malmsteen,Dawn,-,16,1,,,,
17,up,Metallica,The Unforgiven,18,2,73,,,,
18,-,Yngwie Malmsteen,Brothers,-,18,1,,,,
19,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,74,,,,
20,-,3 Doors Down,Kryptonite,-,20,5,,,,
21,-,Three Days Grace,Fallen Angel,-,21,1,,,,
22,up,LINKIN PARK,In the End,22,2,25,,,,
23,-,Kiss,I Was Made for Lovin' You,-,23,8,,,,
24,down,Scorpions,Wind of Change (Live),23,2,74,,,,
25,down,Nirvana,The Man Who Sold the World (MTV Unplugged),5,4,57,,,,
26,-,The Beatles,Yellow Submarine,-,26,3,,,,
27,down,Queen,We Are the Champions,24,3,74,,,,
28,down,Guns N' Roses,Knockin' On Heaven's Door,25,6,74,,,,
29,-,Avril Lavigne,Sk8er Boi,-,29,1,,,,
30,-,Amaranthe,The Nexus,-,30,1,,,,
31,down,LINKIN PARK,Numb,27,1,27,,,,
32,down,Evanescence,Bring Me To Life,21,4,62,,,,
33,-,3 Doors Down,The Better Life,-,33,1,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,28,4,74,,,,
35,-,Marilyn Manson,This Is the New Shit,-,35,1,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,2,73,,,,
37,-,Led Zeppelin,Immigrant Song,-,11,4,,,,
38,-,Amaranthe,Burn With Me,-,38,1,,,,
39,down,Led Zeppelin,Stairway to Heaven,29,6,74,,,,
40,-,Steely Dan,Doctor Wu,-,40,1,,,,
41,down,Queen,Don't Stop Me Now,31,6,72,,,,
42,-,Amaranthe,Amaranthine,-,42,1,,,,
43,down,Pink Floyd,Hey You,41,3,70,,,,
44,-,Steely Dan,Fm,-,44,1,,,,
45,down,Sting,Englishman In New York,34,5,73,,,,
46,-,Amaranthe,Hunger,-,46,1,,,,
47,down,Queen,The Show Must Go On,26,7,61,,,,
48,down,The Beatles,And I Love Her,9,9,2,,,,
49,up,Evanescence,My Immortal (Band Version),49,16,3,,,,
50,down,No Doubt,Don't Speak,40,9,74,,,,
51,-,David Bowie,Space Oddity,-,51,2,,,,
52,-,Talking Heads,This Must Be the Place (Naive Melody) [2005 Remastered],-,52,1,,,,
53,-,Ronnie James Dio & Yngwie Malmsteen,Dream On,-,53,1,,,,
54,down,Evanescence,My Immortal,13,6,3,,,,
55,-,Three Days Grace,Animal I Have Become,-,31,2,,,,
56,down,Guns N' Roses,Don't Cry (Original),37,6,74,,,,
57,down,Nordic Union,It Burns,38,38,2,,,,
58,-,Nickelback,Burn It to the Ground,-,21,1,,,,
59,down,Pink Floyd,Marooned,39,6,73,,,,
60,-,Papa Roach,...To Be Loved,-,60,1,,,,
61,-,innerspace,Badlands,-,61,1,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,5,73,,,,
63,-,Papa Roach & Jeris Johnson,Last Resort (Reloaded),-,63,3,,,,
64,-,System Of A Down,Chop Suey!,-,11,1,,,,
65,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,65,1,,,,
66,-,Korn,Coming Undone,-,66,1,,,,
67,down,The Cranberries,Zombie,43,7,73,,,,
68,down,Queen,Another One Bites the Dust,44,4,71,,,,
69,down,Snow Patrol,Chasing Cars,45,6,59,,,,
70,-,LiSA,Crossing Field,-,70,1,,,,
71,-,Emigrate,Wake Up,-,71,1,,,,
72,-,Emigrate,Emigrate,-,72,1,,,,
73,-,Sick Puppies,All the Same,-,73,1,,,,
74,-,Korn,Y'all Want a Single,-,41,1,,,,
75,-,P.O.D.,Sleeping Awake,-,75,1,,,,
76,-,Static-X,Skinnyman,-,76,1,,,,
77,down,Led Zeppelin,Stairway to Heaven,46,5,69,,,,
78,down,LINKIN PARK,CASTLE OF GLASS,47,7,72,,,,
79,down,Greta Van Fleet,Broken Bells,3,3,2,,,,
80,down,Pink Floyd,What Do You Want from Me,48,14,68,,,,
81,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",58,18,72,,,,
82,up,Keith Sweat,For You (You Got Everything),87,82,2,,,,
83,down,Red Rider,Lunatic Fringe,65,65,2,,,,
84,down,Survivor,Eye of the Tiger,50,5,69,,,,
85,down,Evanescence,Hello,51,7,3,,,,
86,down,Pink Floyd,Wish You Were Here,52,7,71,,,,
87,down,Pink Floyd,Wearing the Inside Out,53,16,68,,,,
88,down,Pink Floyd,A Great Day for Freedom,54,17,70,,,,
89,down,The Fray,How to Save a Life,55,10,69,,,,
90,down,Pink Floyd,Coming Back to Life,56,7,67,,,,
91,down,Pink Floyd,Cluster One,57,23,67,,,,
92,down,Aerosmith,Dream On,59,3,58,,,,
93,down,Pink Floyd,Keep Talking,60,26,60,,,,
94,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],61,14,59,,,,
95,down,Pink Floyd,Take It Back,62,30,56,,,,
96,down,Pink Floyd,Poles Apart,63,32,58,,,,
97,down,Pink Floyd,Comfortably Numb,77,9,55,,,,
98,down,Scorpions,Still Loving You,64,8,55,,,,
99,down,Kings of Leon,Use Somebody,66,13,63,,,,
100,down,Bon Jovi,Brothers in Arms,14,14,3,,,,
