Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,25,,,,
2,-,First to Eleven,Everything I Wanted,-,2,1,,,,
3,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,3,1,,,,
4,down,Sting,Desert Rose,3,1,25,,,,
5,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",87,5,2,,,,
6,up,Queen,Bohemian Rhapsody,13,1,25,,,,
7,up,Bella Ciao,Bella Ciao,8,7,5,,,,
8,up,Def Leppard,Too Late For Love (Live),88,8,2,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,4,4,25,,,,
10,down,Guns N' Roses,Don't Cry (Original),6,6,25,,,,
11,up,Queen,We Will Rock You,19,1,25,,,,
12,up,Pink Floyd,High Hopes,20,1,25,,,,
13,-,Queen,Killer Queen,-,13,1,,,,
14,-,Skillet,Hero,-,14,1,,,,
15,up,Paul Anka,Papa,21,2,25,,,,
16,up,Metallica,Nothing Else Matters,22,1,24,,,,
17,-,Billy Talent,Forgiveness I + II,-,17,1,,,,
18,down,Evanescence,Bring Me To Life,16,4,21,,,,
19,up,Aerosmith,I Don't Want to Miss a Thing,28,8,9,,,,
20,up,Guns N' Roses,November Rain,26,4,25,,,,
21,up,Disturbed,The Sound of Silence,27,3,25,,,,
22,up,Metallica,The Unforgiven,24,2,24,,,,
23,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",29,6,25,,,,
24,down,Scorpions,Wind of Change,23,12,9,,,,
25,up,Scorpions,Wind of Change (Live),31,2,25,,,,
26,down,Scorpions,Still Loving You,11,8,13,,,,
27,down,Led Zeppelin,Stairway to Heaven,17,5,23,,,,
28,up,Guns N' Roses,Knockin' On Heaven's Door,34,6,25,,,,
29,up,Queen,Love of My Life (Remastered 2011),82,29,4,,,,
30,up,Queen,We Are the Champions,36,3,25,,,,
31,down,Sting,Englishman In New York,30,5,24,,,,
32,up,Nirvana,Smells Like Teen Spirit,38,5,25,,,,
33,up,Pink Floyd,Hey You,39,3,21,,,,
34,up,Led Zeppelin,Stairway to Heaven,40,6,25,,,,
35,up,Queen,The Show Must Go On,80,7,16,,,,
36,up,The Beatles,Yesterday,43,5,25,,,,
37,up,Pink Floyd,Marooned,44,6,24,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,2,24,,,,
39,up,Elton John,Goodbye Yellow Brick Road (Remastered),84,39,2,,,,
40,up,No Doubt,Don't Speak,48,9,25,,,,
41,up,Snow Patrol,Chasing Cars,52,6,10,,,,
42,up,The Cranberries,Zombie,54,7,24,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,55,7,24,,,,
44,up,Queen,Don't Stop Me Now,56,6,24,,,,
45,up,Coldplay,Clocks,57,22,22,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",59,18,24,,,,
47,up,Queen,Another One Bites the Dust,60,4,23,,,,
48,up,Pink Floyd,What Do You Want from Me,61,14,21,,,,
49,up,Pink Floyd,Wish You Were Here,64,7,24,,,,
50,down,Roger Waters,Amused to Death,2,2,4,,,,
51,down,Culture Club,Heaven's Children,12,12,2,,,,
52,up,Survivor,Eye of the Tiger,63,5,23,,,,
53,down,Steve Vai,Bad Horsie,5,5,2,,,,
54,down,Buckethead,Last Train to Bucketheadland,7,7,2,,,,
55,down,Buckethead,Want Some Slaw?,9,9,2,,,,
56,up,The Fray,How to Save a Life,78,10,22,,,,
57,up,Pink Floyd,Wearing the Inside Out,66,16,21,,,,
58,down,Buckethead,Welcome to Bucketheadland,10,10,2,,,,
59,up,Pink Floyd,A Great Day for Freedom,67,17,23,,,,
60,down,Scorpions,Skywriter,14,14,2,,,,
61,up,Pink Floyd,Cluster One,69,23,21,,,,
62,down,Steve Vai,Building the Church,15,15,2,,,,
63,up,Aerosmith,Dream On,70,3,14,,,,
64,up,Kings of Leon,Use Somebody,72,13,20,,,,
65,up,Pink Floyd,Lost for Words,74,52,19,,,,
66,up,Pink Floyd,Take It Back,75,30,15,,,,
67,up,Pink Floyd,Poles Apart,76,32,17,,,,
68,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],91,14,15,,,,
69,up,AC/DC,T.N.T.,77,23,15,,,,
70,up,Nirvana,The Man Who Sold the World (MTV Unplugged),79,4,13,,,,
71,up,John Mayer,Who You Love (feat. Katy Perry),81,4,12,,,,
72,up,U2,One,85,17,9,,,,
73,down,Pink Floyd,Comfortably Numb,50,9,12,,,,
74,up,AC/DC,Highway to Hell,86,3,12,,,,
75,up,Bryan Adams,Please Forgive Me,98,2,4,,,,
76,up,Metallica,Enter Sandman,90,11,11,,,,
77,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,9,,,,
78,down,Pink Floyd,Coming Back to Life,68,7,21,,,,
79,-,Pink Floyd,Money (2011 Remastered Version),-,45,8,,,,
80,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,3,1,,,,
81,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,14,6,,,,
82,down,Pink Floyd,Keep Talking,71,26,18,,,,
83,-,Queen,Play the Game,-,83,1,,,,
84,-,Def Leppard,Pour Some Sugar On Me (Live),-,84,1,,,,
85,down,Camel,Sahara,18,18,2,,,,
86,down,The Explosive,My Wish for You,62,62,2,,,,
87,down,Medic,Jabermount,46,30,4,,,,
88,down,"It Lives, It Breathes",Slow Chemical (Kane's WWE Theme),25,25,3,,,,
89,-,The Police,Every Breath You Take,-,10,9,,,,
90,-,The Doors,Riders On the Storm,-,12,6,,,,
91,down,Oasis,Live Forever (Remastered),37,37,2,,,,
92,down,Umberto Tozzi,Gloria,42,42,2,,,,
93,down,Pink Floyd,Us and Them (2011 Remastered Version),65,17,5,,,,
94,-,The Doors,People Are Strange,-,18,5,,,,
95,-,The Fray,Never Say Never,-,16,3,,,,
96,down,Scorpions,A Moment In a Million Years,33,33,2,,,,
97,down,Dirty Monster,Eating Me Alive,32,25,3,,,,
98,down,"Elvis Presley, J.D. Sumner & The Stamps",My Boy (Take 1),35,35,3,,,,
99,-,Scorpions,When the Smoke Is Going Down (Live),-,11,3,,,,
100,down,Carley Tanchon,Derailing Home,51,51,2,,,,
