Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,119,,,,
2,up,Paul McCartney,Find My Way,2,1,61,,,,
3,up,Sting,Desert Rose,3,1,119,,,,
4,up,Queen,Bohemian Rhapsody,5,1,119,,,,
5,-,Temple Agents,Roses,-,5,1,,,,
6,up,Mary Hopkin,Those Were the Days,6,2,114,,,,
7,-,Autostrad,Betloom,-,7,1,,,,
8,-,Scorpions,Rock Believer,-,8,1,,,,
9,up,Queen,We Will Rock You,20,1,119,,,,
10,-,Flaw,Broken,-,10,1,,,,
11,down,Pink Floyd,High Hopes,7,1,119,,,,
12,up,Sting,Englishman In New York,40,5,118,,,,
13,down,Paul Anka,Papa,8,2,119,,,,
14,-,Steve Vai,Juice,-,14,1,,,,
15,up,Reckless Love,Monster,48,15,2,,,,
16,up,Snow Patrol,Chasing Cars,57,6,104,,,,
17,down,Aerosmith,I Don't Want to Miss a Thing,10,5,51,,,,
18,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,18,1,,,,
19,down,Evanescence,My Immortal,13,6,48,,,,
20,down,LINKIN PARK,In the End,15,2,68,,,,
21,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,119,,,,
22,down,Queen,We Are the Champions,18,3,119,,,,
23,down,LINKIN PARK,Numb,19,1,71,,,,
24,up,Måneskin,Beggin,61,1,34,,,,
25,up,Pink Floyd,Hey You,25,3,115,,,,
26,-,Trapt,Drop Your Guard,-,26,1,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,2,118,,,,
28,down,Led Zeppelin,Stairway to Heaven,27,6,119,,,,
29,up,The Beatles,Yesterday,30,5,119,,,,
30,up,Evanescence,Bring Me To Life,32,4,107,,,,
31,up,Pink Floyd,Marooned,34,6,116,,,,
32,up,Queen,Don't Stop Me Now,35,6,117,,,,
33,up,The Cranberries,Zombie,44,7,118,,,,
34,-,Europe,The Final Countdown,-,4,10,,,,
35,up,Queen,Another One Bites the Dust,46,4,116,,,,
36,up,Led Zeppelin,Stairway to Heaven,56,5,114,,,,
37,-,SiM,The Rumbling,-,13,1,,,,
38,-,Lauren Anderson,Creep,-,38,1,,,,
39,up,Opus,Live Is Life,58,3,71,,,,
40,up,Austin John Winkler,SuperJaded,74,40,2,,,,
41,-,Limp Bizkit,Behind Blue Eyes,-,41,1,,,,
42,-,Bloodhound Gang,The Bad Touch,-,41,3,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,60,7,117,,,,
44,up,Queen,The Show Must Go On,67,7,104,,,,
45,-,Four Sides of Strange,Ocean Eyes,-,45,1,,,,
46,-,Steve Vai,Sisters,-,46,1,,,,
47,-,Ra,Incomplete (feat. Jason Hook & Keith Wallen),-,47,1,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",62,18,117,,,,
49,-,Fleetwood Mac,Everywhere,-,35,1,,,,
50,-,Steve Vai,Blue Powder,-,50,1,,,,
51,up,Scorpions,Wind of Change,69,12,95,,,,
52,-,Alessi Brothers,Seabird,-,52,1,,,,
53,-,Steve Vai,The Riddle,-,53,1,,,,
54,up,Evanescence,Hello,63,7,46,,,,
55,-,The Beatles,Here Comes the Sun / The Inner Light,-,36,1,,,,
56,up,Pink Floyd,What Do You Want from Me,65,14,113,,,,
57,-,Steve Vai,The Animal,-,57,1,,,,
58,up,Pink Floyd,Wish You Were Here,72,7,115,,,,
59,-,Steve Vai,Tender Surrender,-,11,3,,,,
60,up,Survivor,Eye of the Tiger,66,5,113,,,,
61,-,Collected,Say When,-,61,1,,,,
62,-,Scissor Sisters,I Don't Feel Like Dancin',-,62,1,,,,
63,up,The Fray,How to Save a Life,71,10,109,,,,
64,down,Eye of the Tiger,Eye of the Tiger (Single),28,2,14,,,,
65,up,Pink Floyd,Coming Back to Life,73,7,106,,,,
66,up,Pink Floyd,Wearing the Inside Out,80,16,109,,,,
67,up,Pink Floyd,A Great Day for Freedom,81,17,109,,,,
68,up,Pink Floyd,Cluster One,85,23,105,,,,
69,up,Pink Floyd,Comfortably Numb,86,9,93,,,,
70,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],88,14,98,,,,
71,up,Scorpions,Still Loving You,90,8,90,,,,
72,up,Aerosmith,Dream On,91,3,95,,,,
73,up,Bryan Adams,(Everything I Do) I Do It for You,94,5,28,,,,
74,up,Evanescence,My Immortal (Band Version),95,16,46,,,,
75,up,Pink Floyd,Keep Talking,98,26,96,,,,
76,down,ilios,Journal Entry No. 1,75,75,2,,,,
77,up,Kings of Leon,Use Somebody,99,13,94,,,,
78,down,Poly,Yours,76,76,2,,,,
79,-,Metallica,Nothing Else Matters (Live),-,36,5,,,,
80,down,No Doubt,Don't Speak,33,9,119,,,,
81,down,The Plot In You,FEEL NOTHING,64,20,2,,,,
82,-,Chris Norman & Suzi Quatro,Stumblin' In,-,72,1,,,,
83,-,Twisted Sister,We're Not Gonna Take It,-,73,1,,,,
84,-,Pink Floyd,Take It Back,-,30,87,,,,
85,-,Sleep Dealer,The Way Home,-,47,1,,,,
86,-,Pink Floyd,Poles Apart,-,32,86,,,,
87,-,AC/DC,T.N.T.,-,23,86,,,,
88,down,Tafaqum,Elly Fatak,45,45,2,,,,
89,-,Pink Floyd,Lost for Words,-,52,87,,,,
90,-,AC/DC,Highway to Hell,-,3,75,,,,
91,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],83,14,66,,,,
92,-,Bryan Adams,Please Forgive Me,-,2,66,,,,
93,down,Kyera,Passion (feat. Carlos Santana),24,24,2,,,,
94,-,Metallica,Nothing Else Matters,-,1,108,,,,
95,-,John Mayer,Who You Love (feat. Katy Perry),-,4,76,,,,
96,-,Frankie Valli,Can't Take My Eyes Off You,-,4,42,,,,
97,-,The Police,Every Breath You Take,-,10,61,,,,
98,-,U2,One,-,17,57,,,,
99,-,Pink Floyd,Wish You Were Here,-,23,50,,,,
100,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,53,,,,
