Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,19,1,187,,,,
2,down,Paul McCartney,Find My Way,1,1,129,,,,
3,up,Mary Hopkin,Those Were the Days,3,2,182,,,,
4,up,Paul Anka,Papa,13,2,187,,,,
5,-,Sports,Strange to Hear,-,5,1,,,,
6,up,Metallica,Nothing Else Matters,18,1,173,,,,
7,up,Sting,Shape of My Heart,16,3,29,,,,
8,down,Symphony Of Sweden,Bad Thoughts,6,6,2,,,,
9,up,LINKIN PARK,In the End,9,2,134,,,,
10,-,Heavy Young Heathens,Being Evil Has a Price,-,10,5,,,,
11,up,Disturbed,The Sound of Silence,14,3,184,,,,
12,up,Taproot,Shine,29,12,2,,,,
13,up,Travis,Happy To Hang Around,52,13,2,,,,
14,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,187,,,,
15,up,LINKIN PARK,Numb,20,1,138,,,,
16,-,The Halo Effect,Path Of Fierce Resistance,-,16,1,,,,
17,up,Sting,Desert Rose,21,1,186,,,,
18,-,Fleetwood Mac,The Chain,-,18,5,,,,
19,up,Pink Floyd,High Hopes,22,1,187,,,,
20,up,Queen,Bohemian Rhapsody,27,1,187,,,,
21,up,Aretha Franklin,I Say a Little Prayer,28,21,2,,,,
22,up,Led Zeppelin,Stairway to Heaven,30,5,180,,,,
23,up,LINKIN PARK,CASTLE OF GLASS,31,7,185,,,,
24,up,Survivor,Eye of the Tiger,32,5,180,,,,
25,down,Pink Floyd,Marooned,12,6,183,,,,
26,up,The Fray,How to Save a Life,33,10,175,,,,
27,down,Ry,Motorcycle Song (Live),11,11,2,,,,
28,up,Keane,Everybody's Changing,66,28,2,,,,
29,up,Scorpions,Still Loving You,34,8,158,,,,
30,up,Frankie Valli,Can't Take My Eyes Off You,35,4,99,,,,
31,up,Kings of Leon,Use Somebody,36,13,159,,,,
32,-,Voyager,Submarine,-,32,1,,,,
33,up,Pink Floyd,Hey You,38,3,183,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,2,186,,,,
35,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],41,14,132,,,,
36,up,AC/DC,T.N.T.,42,23,151,,,,
37,-,The Rolling Stones,Paint It Black,-,13,7,,,,
38,up,AC/DC,Highway to Hell,67,3,138,,,,
39,up,Queen,We Are the Champions,44,3,187,,,,
40,up,Queen,Don't Stop Me Now,54,6,185,,,,
41,up,LINKIN PARK & Kiiara,Heavy,46,32,47,,,,
42,up,ismailty,Goat,62,42,2,,,,
43,up,John Mayer,Who You Love (feat. Katy Perry),48,4,133,,,,
44,up,Elvis Presley,Can't Help Falling In Love,49,8,56,,,,
45,up,Bella Ciao,Bella Ciao,50,7,70,,,,
46,up,Eye of the Tiger,Eye of the Tiger (Single),69,2,45,,,,
47,up,Kenny Rogers,Lady,51,7,42,,,,
48,up,The Doors,Riders On the Storm,53,12,58,,,,
49,-,Polyphia,Neurotica,-,38,1,,,,
50,down,7afeed,Winter Storm,2,2,4,,,,
51,up,Pink Floyd,Wish You Were Here,55,7,183,,,,
52,-,Cherie,Betcha Never,-,12,1,,,,
53,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",40,30,6,,,,
54,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,43,3,,,,
55,up,The Doors,People Are Strange,56,18,53,,,,
56,up,The Fray,Never Say Never,57,16,34,,,,
57,up,Leonard Cohen,Dance Me to the End of Love,58,34,17,,,,
58,up,JAY-Z & LINKIN PARK,Numb / Encore,59,11,25,,,,
59,up,Journey,Don't Stop Believin',65,29,24,,,,
60,-,All-4-One,I Swear,-,27,6,,,,
61,-,Greta Van Fleet,Farewell For Now,-,50,1,,,,
62,down,Queen,Under Pressure (feat. David Bowie),25,22,9,,,,
63,-,3 Years Hollow,The Other Side (feat. Morgan Rose),-,54,1,,,,
64,-,Bush,Miracle,-,55,1,,,,
65,-,Bush,1000 Years (with Amy Lee),-,56,1,,,,
66,-,Poly,Perfect,-,57,1,,,,
67,-,Poly,Cover My Eyes,-,58,1,,,,
68,-,Polyphia,Look But Don't Touch (feat. Lewis Grant),-,59,1,,,,
69,-,Chris Cornell,When Bad Does Good,-,60,1,,,,
70,down,Deepfield,Carousel,4,4,3,,,,
71,-,JeanLaurent Ducroiset,Vivaldi Summer,-,29,1,,,,
72,down,Trapt,Ignorance Is Bliss,5,5,3,,,,
73,down,Poet Bones,Let the Good Times Roll,7,7,3,,,,
74,-,Blue & Elton John,Sorry Seems to Be the Hardest Word (Ruffin Ready Soul Mix),-,46,1,,,,
75,down,Foo Fighters,Show Me How,8,8,3,,,,
76,down,Erase the Grey,Nothing Compares 2 U,10,10,3,,,,
77,down,Gemini Syndrome,Syndrome,24,24,2,,,,
78,-,Giveaway,Leave Me Be,-,48,1,,,,
79,down,The Rolling Stones,Shake Your Hips,17,17,3,,,,
80,down,Back in Black,Back in Black,23,23,6,,,,
81,-,Mahmoud El Esseily,Tamtheleya,-,2,25,,,,
82,-,Metallica,The Unforgiven,-,2,106,,,,
