Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,114,,,,
2,up,Paul McCartney,Find My Way,2,1,56,,,,
3,up,Sting,Desert Rose,3,1,114,,,,
4,up,Queen,Bohemian Rhapsody,4,1,114,,,,
5,up,Mary Hopkin,Those Were the Days,6,2,109,,,,
6,up,Pink Floyd,High Hopes,7,1,114,,,,
7,down,Måneskin,Beggin,5,1,29,,,,
8,up,Queen,We Will Rock You,9,1,114,,,,
9,up,Paul Anka,Papa,10,2,114,,,,
10,-,The Rolling Stones,She's A Rainbow,-,10,1,,,,
11,-,George Thorogood & The Destroyers,Bad To the Bone,-,11,2,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,13,5,46,,,,
13,-,OneRepublic,Secrets,-,13,9,,,,
14,-,Joe Satriani,House Full of Bullets,-,14,1,,,,
15,up,Disturbed,The Sound of Silence,15,3,112,,,,
16,up,LINKIN PARK,In the End,17,2,63,,,,
17,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,114,,,,
18,up,Queen,We Are the Champions,31,3,114,,,,
19,down,Pink Floyd,Hey You,11,3,110,,,,
20,up,LINKIN PARK,Numb,20,1,66,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,2,113,,,,
22,up,Led Zeppelin,Stairway to Heaven,24,6,114,,,,
23,up,Evanescence,My Immortal,25,6,43,,,,
24,-,Red Vox,Choking on the Spite,-,24,1,,,,
25,up,The Beatles,Yesterday,26,5,114,,,,
26,down,LINKIN PARK,CASTLE OF GLASS,8,7,112,,,,
27,up,Evanescence,Bring Me To Life,27,4,102,,,,
28,up,No Doubt,Don't Speak,28,9,114,,,,
29,up,Pink Floyd,Marooned,29,6,111,,,,
30,down,Queen,Another One Bites the Dust,14,4,111,,,,
31,down,Opus,Live Is Life,12,3,66,,,,
32,-,Opeth,Windowpane,-,32,1,,,,
33,down,Queen,Don't Stop Me Now,30,6,112,,,,
34,down,Sting,Englishman In New York,32,5,113,,,,
35,-,Pantera,Floods,-,35,1,,,,
36,down,Queen,The Show Must Go On,18,7,99,,,,
37,down,Evanescence,My Immortal (Band Version),36,16,41,,,,
38,up,Dire Straits,Sultans of Swing,71,4,23,,,,
39,-,Tempus,Digital Sand,-,39,1,,,,
40,-,Naz Tokio,On the Run,-,40,1,,,,
41,down,The Cranberries,Zombie,33,7,113,,,,
42,-,Pantera,By Demons Be Driven,-,42,1,,,,
43,down,Led Zeppelin,Stairway to Heaven,35,5,109,,,,
44,-,Testament,Trial By Fire,-,44,1,,,,
45,-,Megadeth,Hangar 18,-,45,1,,,,
46,-,Pantera,Drag the Waters,-,46,1,,,,
47,down,Snow Patrol,Chasing Cars,37,6,99,,,,
48,-,Pantera,Cemetary Gates,-,42,1,,,,
49,-,Testament,Return to Serenity,-,49,1,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",38,18,112,,,,
51,-,Testament,Disciples of the Watch,-,51,1,,,,
52,down,Scorpions,Wind of Change,39,12,90,,,,
53,-,Mogli,Intro,-,53,1,,,,
54,down,Evanescence,Hello,40,7,41,,,,
55,down,Pink Floyd,What Do You Want from Me,41,14,108,,,,
56,down,Pink Floyd,Wish You Were Here,42,7,110,,,,
57,down,Survivor,Eye of the Tiger,43,5,108,,,,
58,down,The Fray,How to Save a Life,45,10,104,,,,
59,down,Pink Floyd,Coming Back to Life,46,7,101,,,,
60,down,Pink Floyd,Wearing the Inside Out,47,16,104,,,,
61,down,Pink Floyd,A Great Day for Freedom,48,17,104,,,,
62,down,Pink Floyd,Cluster One,49,23,100,,,,
63,down,Pink Floyd,Comfortably Numb,51,9,88,,,,
64,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],52,14,93,,,,
65,down,Aerosmith,Dream On,54,3,90,,,,
66,down,Bryan Adams,(Everything I Do) I Do It for You,55,5,23,,,,
67,down,Pink Floyd,Keep Talking,56,26,91,,,,
68,down,Scorpions,Still Loving You,57,8,85,,,,
69,down,Kings of Leon,Use Somebody,58,13,89,,,,
70,down,Pink Floyd,Take It Back,59,30,83,,,,
71,-,Guns N' Roses,November Rain,-,4,96,,,,
72,down,Pink Floyd,Poles Apart,60,32,82,,,,
73,down,AC/DC,T.N.T.,61,23,82,,,,
74,down,Pink Floyd,Lost for Words,62,52,83,,,,
75,down,AC/DC,Highway to Hell,63,3,71,,,,
76,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],64,14,61,,,,
77,down,Bryan Adams,Please Forgive Me,65,2,62,,,,
78,down,Metallica,Nothing Else Matters,66,1,104,,,,
79,down,John Mayer,Who You Love (feat. Katy Perry),67,4,72,,,,
80,down,Frankie Valli,Can't Take My Eyes Off You,68,4,39,,,,
81,down,The Police,Every Breath You Take,69,10,58,,,,
82,down,U2,One,70,17,54,,,,
83,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),79,38,4,,,,
84,down,Of Mice & Men,Bloom,80,80,2,,,,
85,-,TOOL,Schism,-,7,3,,,,
86,down,LINKIN PARK,Burn It Down,16,16,2,,,,
87,down,Ghostemane,Fed Up,53,24,8,,,,
88,-,Jack Johnson,Don't Believe a Thing I Say,-,45,1,,,,
89,down,Andia,Sfarsitul lumii,44,44,2,,,,
90,down,Avenged Sevenfold,Malagueña Salerosa,21,21,2,,,,
91,down,Pink Floyd,Wish You Were Here,72,23,47,,,,
92,down,Bon Jovi,Livin' On a Prayer,73,14,26,,,,
93,down,Pink Floyd,Brain Damage (2011 Remastered Version),74,41,50,,,,
94,down,LINKIN PARK,ROADS UNTRAVELED,23,23,4,,,,
95,down,Pink Floyd,Money (2011 Remastered Version),75,45,42,,,,
96,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],76,9,27,,,,
97,down,Bella Ciao,Bella Ciao,77,7,29,,,,
98,down,The Doors,Riders On the Storm,78,12,24,,,,
99,down,The Doors,People Are Strange,82,18,34,,,,
