Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,94,,,,
2,up,Mary Hopkin,Those Were the Days,5,2,89,,,,
3,up,Sting,Desert Rose,4,1,94,,,,
4,down,Paul McCartney,Find My Way,3,1,36,,,,
5,down,Måneskin,Beggin,1,1,10,,,,
6,up,Queen,Bohemian Rhapsody,6,1,94,,,,
7,up,Scorpions,Wind of Change (Live),29,2,94,,,,
8,up,Metallica,Nothing Else Matters,10,1,93,,,,
9,-,Negrita,Rotolando verso sud (Remastered),-,9,1,,,,
10,down,Pink Floyd,High Hopes,8,1,94,,,,
11,down,Paul Anka,Papa,9,2,94,,,,
12,up,The Fray,How to Save a Life,61,10,85,,,,
13,up,Kings of Leon,Use Somebody,69,13,75,,,,
14,down,Queen,We Will Rock You,11,1,94,,,,
15,up,Scorpions,Wind of Change,57,12,70,,,,
16,down,Aerosmith,I Don't Want to Miss a Thing,12,5,26,,,,
17,-,Dynomite Productionz,Hard Rock (Instrumental),-,17,1,,,,
18,-,The Fray,Never Say Never,-,16,13,,,,
19,down,Disturbed,The Sound of Silence,13,3,92,,,,
20,down,LINKIN PARK,Numb,7,1,47,,,,
21,up,Metallica,The Unforgiven,23,2,93,,,,
22,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,94,,,,
23,down,Queen,We Are the Champions,18,3,94,,,,
24,down,Led Zeppelin,Stairway to Heaven,20,6,94,,,,
25,up,Evanescence,My Immortal (Band Version),38,16,23,,,,
26,down,No Doubt,Don't Speak,24,9,94,,,,
27,down,Pink Floyd,Marooned,25,6,91,,,,
28,-,Miles Guo,The Hero,-,28,1,,,,
29,-,Real Friends,"Tonight, Tonight",-,29,1,,,,
30,down,Pink Floyd,Hey You,27,3,90,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,2,93,,,,
32,-,Deep Purple,Soldier of Fortune (2009 Remaster),-,21,1,,,,
33,down,Evanescence,Bring Me To Life,31,4,82,,,,
34,down,AC/DC,Highway to Hell,19,3,57,,,,
35,down,Queen,Don't Stop Me Now,33,6,92,,,,
36,down,Avenged Sevenfold,Set Me Free,15,15,2,,,,
37,down,The Beatles,Yesterday,35,5,94,,,,
38,-,Joe Cocker,Summer In the City (Radio Edit),-,38,1,,,,
39,-,Negrita,Rotolando Verso Sud (Live Milano Version),-,39,1,,,,
40,down,Sting,Englishman In New York,36,5,93,,,,
41,-,Joe Cocker,You Can Leave Your Hat On,-,41,1,,,,
42,-,Ray LaMontagne,Hold You In My Arms,-,42,1,,,,
43,-,Bob Seger & The Silver Bullet Band,Night Moves,-,41,3,,,,
44,-,Christophe,Aline,-,44,1,,,,
45,down,The Cranberries,Zombie,41,7,93,,,,
46,down,Queen,Another One Bites the Dust,44,4,91,,,,
47,down,Snow Patrol,Chasing Cars,45,6,79,,,,
48,down,Evanescence,My Immortal,39,6,23,,,,
49,down,Led Zeppelin,Stairway to Heaven,46,5,89,,,,
50,down,Opus,Live Is Life,47,3,46,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",48,18,92,,,,
52,down,LINKIN PARK,CASTLE OF GLASS,49,7,92,,,,
53,down,Pink Floyd,What Do You Want from Me,51,14,88,,,,
54,down,Pink Floyd,Wish You Were Here,52,7,90,,,,
55,-,Miles Guo,Hero (Instrumental),-,55,1,,,,
56,down,Survivor,Eye of the Tiger,53,5,88,,,,
57,down,Evanescence,Hello,55,7,22,,,,
58,-,Miles Guo,Fight for Hong Kong,-,58,1,,,,
59,down,Queen,The Show Must Go On,42,7,80,,,,
60,up,W.A.S.P.,The Idol,87,60,2,,,,
61,-,Miles Guo,Take Down the CCP,-,16,1,,,,
62,down,Pink Floyd,Coming Back to Life,58,7,84,,,,
63,down,Pink Floyd,Wearing the Inside Out,59,16,87,,,,
64,down,Nirvana,Smells Like Teen Spirit,21,5,93,,,,
65,down,Pink Floyd,A Great Day for Freedom,60,17,87,,,,
66,down,Pink Floyd,Cluster One,62,23,83,,,,
67,up,Pink Floyd,Comfortably Numb,74,9,71,,,,
68,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],63,14,76,,,,
69,down,Aerosmith,Dream On,64,3,74,,,,
70,up,Metallica,Enter Sandman,78,11,69,,,,
71,down,Pink Floyd,Keep Talking,65,26,76,,,,
72,down,Pink Floyd,Take It Back,66,30,72,,,,
73,down,Pink Floyd,Poles Apart,67,32,72,,,,
74,down,Scorpions,Still Loving You,68,8,69,,,,
75,up,Ratt,Wanted Man,88,75,2,,,,
76,down,Pink Floyd,Lost for Words,70,52,73,,,,
77,down,AC/DC,T.N.T.,71,23,68,,,,
78,up,W.A.S.P.,Hold On To My Heart,89,78,2,,,,
79,-,Andrew Tosh,Time Is Longer Than Rope,-,79,1,,,,
80,-,Andrew Tosh,Come Together,-,80,1,,,,
81,down,LINKIN PARK,What I've Done,16,16,2,,,,
82,down,Bryan Adams,Please Forgive Me,72,2,53,,,,
83,down,John Mayer,Who You Love (feat. Katy Perry),73,4,64,,,,
84,-,Everybody Loves an Outlaw,I See Red,-,5,2,,,,
85,down,Ratt,What You Give Is What You Get,80,80,2,,,,
86,down,Ratt,Closer to My Heart,81,81,2,,,,
87,down,Ratt,Give It All,82,82,2,,,,
88,-,Rowdy Gene,لو هتسيب Law Hatsib (feat. Hamaki) [Remix],-,85,1,,,,
89,down,Bring Me the Horizon,Can You Feel My Heart,43,31,6,,,,
90,down,Nirvana,The Man Who Sold the World (MTV Unplugged),54,4,76,,,,
91,-,Bella Ciao,Bella Ciao,-,7,25,,,,
92,-,R.E.M.,Everybody Hurts,-,11,3,,,,
93,-,R.E.M.,Man on the Moon,-,13,1,,,,
94,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],75,14,50,,,,
95,down,Creed,With Arms Wide Open (Strings Version),32,32,2,,,,
96,down,ANIIMALIA,Flatline,22,22,2,,,,
97,down,The Raven Age,As the World Stood Still,26,26,2,,,,
98,down,Tremonti,Marching in Time,28,28,2,,,,
99,down,Don Broco,One True Prince,30,30,2,,,,
100,down,U2,One,83,17,47,,,,
