Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,147,,,,
2,down,Sting,Desert Rose,1,1,146,,,,
3,up,Paul McCartney,Find My Way,3,1,89,,,,
4,up,Queen,Bohemian Rhapsody,4,1,147,,,,
5,up,Metallica,Nothing Else Matters,9,2,12,,,,
6,down,Mary Hopkin,Those Were the Days,5,2,142,,,,
7,up,Elvis Presley,Suspicious Minds,83,7,4,,,,
8,down,Pink Floyd,High Hopes,6,1,147,,,,
9,down,Paul Anka,Papa,7,2,147,,,,
10,down,Queen,We Will Rock You,8,1,146,,,,
11,down,Aerosmith,I Don't Want to Miss a Thing,10,5,77,,,,
12,up,Lynyrd Skynyrd,Free Bird,73,12,2,,,,
13,down,Disturbed,The Sound of Silence,11,3,144,,,,
14,down,LINKIN PARK,In the End,12,2,95,,,,
15,down,Queen,We Are the Champions,13,3,147,,,,
16,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,147,,,,
17,up,Queen,The Show Must Go On,29,7,130,,,,
18,down,LINKIN PARK,Numb,17,1,99,,,,
19,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,2,146,,,,
20,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],61,5,18,,,,
21,down,Evanescence,Bring Me To Life,19,4,133,,,,
22,down,Pink Floyd,Hey You,20,3,143,,,,
23,up,Pink Floyd,Marooned,25,6,143,,,,
24,down,Led Zeppelin,Stairway to Heaven,22,6,145,,,,
25,down,The Beatles,Yesterday,23,5,145,,,,
26,down,Queen,Don't Stop Me Now,24,6,145,,,,
27,up,Metallica,The Unforgiven,85,26,9,,,,
28,down,Sting,Englishman In New York,26,5,145,,,,
29,up,Måneskin,I WANNA BE YOUR SLAVE,90,6,14,,,,
30,down,The Cranberries,Zombie,27,7,144,,,,
31,up,Evanescence,My Immortal,34,6,74,,,,
32,up,Snow Patrol,Chasing Cars,32,6,130,,,,
33,-,"Benji, Lee Jong Hoon, Shin Hyun Bin & Choi Young Jin",Dancin',-,33,1,,,,
34,-,Foreigner,I Want to Know What Love Is,-,34,1,,,,
35,up,Queen,Another One Bites the Dust,36,4,143,,,,
36,down,Evanescence,My Immortal (Band Version),21,16,72,,,,
37,-,Lynyrd Skynyrd,Sweet Home Alabama,-,30,4,,,,
38,down,Opus,Live Is Life,37,3,97,,,,
39,-,Foreigner,I Don't Want to Live Without You,-,20,3,,,,
40,down,Led Zeppelin,Stairway to Heaven,38,5,142,,,,
41,-,Bring Me the Horizon,Can You Feel My Heart,-,31,7,,,,
42,down,LINKIN PARK,CASTLE OF GLASS,39,7,145,,,,
43,down,Scorpions,Wind of Change,41,12,121,,,,
44,up,Daniel Bedingfield,If You're Not the One,91,13,4,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",42,18,144,,,,
46,down,Pink Floyd,Wish You Were Here,43,7,143,,,,
47,-,The Killers,Mr. Brightside,-,13,1,,,,
48,down,Evanescence,Hello,44,7,72,,,,
49,-,Mahmoud El Esseily,Tamtheleya,-,2,15,,,,
50,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,14,1,,,,
51,down,Pink Floyd,What Do You Want from Me,45,14,140,,,,
52,down,The Fray,How to Save a Life,47,10,135,,,,
53,down,Survivor,Eye of the Tiger,48,5,141,,,,
54,down,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",51,35,6,,,,
55,down,Pink Floyd,Coming Back to Life,50,7,133,,,,
56,down,Pink Floyd,Wearing the Inside Out,53,16,136,,,,
57,-,Elvis Presley,"I Want You, I Need You, I Love You",-,57,1,,,,
58,down,Pink Floyd,A Great Day for Freedom,54,17,136,,,,
59,down,Aerosmith,Dream On,55,3,122,,,,
60,down,Bryan Adams,(Everything I Do) I Do It for You,56,5,54,,,,
61,up,Pink Floyd,Cluster One,69,23,132,,,,
62,down,Pink Floyd,Comfortably Numb,57,9,120,,,,
63,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],58,14,124,,,,
64,down,Scorpions,Still Loving You,59,7,118,,,,
65,down,Kings of Leon,Use Somebody,60,13,119,,,,
66,down,Pink Floyd,Keep Talking,62,26,122,,,,
67,down,Bryan Adams,Please Forgive Me,63,2,90,,,,
68,down,Metallica,Nothing Else Matters,64,1,133,,,,
69,-,ジ・イレプレッシブルズ,In This Shirt,-,10,12,,,,
70,-,Don Broco,One True Prince (Orchestral Version - Live at Abbey Road),-,70,1,,,,
71,down,Pink Floyd,Take It Back,65,30,112,,,,
72,down,Pink Floyd,Poles Apart,66,32,111,,,,
73,down,AC/DC,T.N.T.,67,23,112,,,,
74,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],68,7,93,,,,
75,down,Frankie Valli,Can't Take My Eyes Off You,70,4,65,,,,
76,down,Pink Floyd,Lost for Words,71,52,112,,,,
77,down,AC/DC,Highway to Hell,72,3,101,,,,
78,down,LINKIN PARK & Kiiara,Heavy,74,32,12,,,,
79,down,John Mayer,Who You Love (feat. Katy Perry),75,4,100,,,,
80,up,The Police,Every Breath You Take,87,10,83,,,,
81,down,The Doors,Riders On the Storm,14,12,36,,,,
82,up,U2,One,88,17,76,,,,
83,up,Bon Jovi,Livin' On a Prayer,92,14,49,,,,
84,up,Pink Floyd,Wish You Were Here,93,23,68,,,,
85,down,Seether,Broken (feat. Amy Lee),46,46,2,,,,
86,down,Deftones,Sextape,76,50,2,,,,
87,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],96,9,50,,,,
88,up,Pink Floyd,Brain Damage (2011 Remastered Version),99,41,68,,,,
89,-,Pink Floyd,Money (2011 Remastered Version),-,45,58,,,,
90,down,Corey Hart,Sunglasses at Night,40,40,4,,,,
91,-,Avantasia,The Moonflower Society (feat. Bob Catley),-,44,1,,,,
92,-,Dio,One More For the Road (2019 - Remaster),-,47,1,,,,
93,down,Elvis Costello,She,16,16,8,,,,
94,-,Eric Clapton,Tears In Heaven,-,15,25,,,,
95,down,Dire Straits,Sultans of Swing,33,4,30,,,,
96,-,Bella Ciao,Bella Ciao,-,5,45,,,,
