Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Find My Way,2,1,52,,,,
2,down,Eagles,Hotel California,1,1,110,,,,
3,up,Sting,Desert Rose,3,1,110,,,,
4,up,Queen,Bohemian Rhapsody,4,1,110,,,,
5,up,Mary Hopkin,Those Were the Days,5,2,105,,,,
6,up,Pink Floyd,High Hopes,6,1,110,,,,
7,up,Evanescence,Hello,58,7,37,,,,
8,up,Blac Rabbit,Windy Cities,10,8,2,,,,
9,down,Paul Anka,Papa,8,2,110,,,,
10,up,Blac Rabbit,Seize the Day,36,10,2,,,,
11,down,Queen,We Will Rock You,7,1,110,,,,
12,down,Aerosmith,I Don't Want to Miss a Thing,9,5,42,,,,
13,up,Queen,We Are the Champions,15,3,110,,,,
14,down,Disturbed,The Sound of Silence,11,3,108,,,,
15,down,LINKIN PARK,In the End,12,2,59,,,,
16,up,The Tones,You Can Be My Lover (Live at Rio),43,16,2,,,,
17,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",13,6,110,,,,
18,up,The Tones,We're on Our Way (Live at Rio),48,18,2,,,,
19,-,Bonnie Tyler,Holding Out for a Hero,-,19,1,,,,
20,down,LINKIN PARK,Numb,16,1,62,,,,
21,down,Pink Floyd,Hey You,17,3,106,,,,
22,-,Pink Floyd,Young Lust,-,22,1,,,,
23,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,2,109,,,,
24,down,Led Zeppelin,Stairway to Heaven,19,6,110,,,,
25,down,Evanescence,My Immortal,24,6,39,,,,
26,down,The Beatles,Yesterday,20,5,110,,,,
27,down,Evanescence,Bring Me To Life,21,4,98,,,,
28,down,No Doubt,Don't Speak,22,9,110,,,,
29,down,Pink Floyd,Marooned,23,6,107,,,,
30,down,Queen,Don't Stop Me Now,25,6,108,,,,
31,down,Sting,Englishman In New York,26,5,109,,,,
32,up,Dire Straits,Romeo and Juliet,82,32,2,,,,
33,-,U2,The Unforgettable Fire (Remastered),-,33,1,,,,
34,down,Tony Iommi,Scent of Dark,14,10,2,,,,
35,down,The Cranberries,Zombie,29,7,109,,,,
36,-,Jefferson Airplane,White Rabbit,-,36,1,,,,
37,down,Evanescence,My Immortal (Band Version),33,16,37,,,,
38,up,Queen,The Show Must Go On,57,7,95,,,,
39,down,Led Zeppelin,Stairway to Heaven,32,5,105,,,,
40,down,Snow Patrol,Chasing Cars,35,6,95,,,,
41,down,Opus,Live Is Life,37,3,62,,,,
42,down,Queen,Another One Bites the Dust,30,4,107,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",38,18,108,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,39,7,108,,,,
45,up,Scorpions,Wind of Change,51,12,86,,,,
46,up,Scorpions,Follow Your Heart,61,33,4,,,,
47,down,Pink Floyd,What Do You Want from Me,41,14,104,,,,
48,up,Pink Floyd,Wish You Were Here,55,7,106,,,,
49,up,Survivor,Eye of the Tiger,56,5,104,,,,
50,-,The Anix,Below,-,50,1,,,,
51,up,The Fray,How to Save a Life,64,10,100,,,,
52,up,Pink Floyd,Coming Back to Life,71,7,97,,,,
53,-,Ramsey,Goodbye (from the series Arcane League of Legends),-,10,1,,,,
54,up,Pink Floyd,Wearing the Inside Out,72,16,100,,,,
55,up,Pink Floyd,A Great Day for Freedom,73,17,100,,,,
56,-,Annisokay,Face the Facts,-,55,1,,,,
57,up,Pink Floyd,Cluster One,79,23,96,,,,
58,down,The Doors,Riders On the Storm,40,12,21,,,,
59,up,Pink Floyd,Comfortably Numb,80,9,84,,,,
60,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],91,14,89,,,,
61,down,The Temper Trap,Sweet Disposition,42,33,2,,,,
62,-,U2,Bad,-,57,1,,,,
63,up,Aerosmith,Dream On,100,3,86,,,,
64,-,Bryan Adams,(Everything I Do) I Do It for You,-,5,19,,,,
65,-,Pink Floyd,Keep Talking,-,26,87,,,,
66,-,Scorpions,Still Loving You,-,8,81,,,,
67,-,Kings of Leon,Use Somebody,-,13,85,,,,
68,-,3 Years Hollow,Breaking Sound,-,68,1,,,,
69,-,Pink Floyd,Take It Back,-,30,79,,,,
70,-,Pink Floyd,Poles Apart,-,32,78,,,,
71,-,AC/DC,T.N.T.,-,23,78,,,,
72,-,Pink Floyd,Lost for Words,-,52,79,,,,
73,-,AC/DC,Highway to Hell,-,3,67,,,,
74,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,14,57,,,,
75,-,Bryan Adams,Please Forgive Me,-,2,58,,,,
76,up,Metallica,Nothing Else Matters,92,1,100,,,,
77,-,John Mayer,Who You Love (feat. Katy Perry),-,4,68,,,,
78,down,Guns N' Roses,November Rain,27,4,95,,,,
79,down,Guns N' Roses,Don't Cry (Original),49,6,94,,,,
80,down,Guns N' Roses,Knockin' On Heaven's Door,50,6,94,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,54,4,94,,,,
82,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,30,3,,,,
83,-,Karnivool,All It Takes,-,33,1,,,,
84,-,Scorpions,When the Smoke Is Going Down (Live),-,29,1,,,,
85,-,We Are the Empty,Little Drummer Boy,-,80,1,,,,
86,-,Alabama 3,Woke Up This Morning (The Sopranos Mix),-,83,1,,,,
87,-,Frankie Valli,Can't Take My Eyes Off You,-,4,35,,,,
88,-,The Police,Every Breath You Take,-,10,54,,,,
89,-,U2,Gone,-,85,1,,,,
90,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],31,5,11,,,,
91,-,U2,Heartland,-,86,1,,,,
92,down,The Pretty Reckless,Heaven Knows,59,52,2,,,,
93,-,U2,One,-,17,50,,,,
94,down,3 Doors Down,Here Without You,76,16,84,,,,
95,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",45,12,4,,,,
96,down,The Beatles,"Here, There and Everywhere",28,28,2,,,,
97,down,Opeth,Face of Melinda (Remastered),53,18,2,,,,
98,-,Pink Floyd,Wish You Were Here,-,23,43,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,14,22,,,,
100,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,46,,,,
