Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,1,1,134,,,,
2,up,Paul McCartney,Find My Way,2,1,77,,,,
3,up,Queen,Bohemian Rhapsody,4,1,135,,,,
4,up,Eagles,Hotel California,6,1,135,,,,
5,up,Mary Hopkin,Those Were the Days,7,2,130,,,,
6,up,Pink Floyd,High Hopes,8,1,135,,,,
7,up,Queen,We Will Rock You,9,1,134,,,,
8,up,Paul Anka,Papa,10,2,135,,,,
9,-,Yngwie Malmsteen,Fugue,-,9,1,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,11,5,65,,,,
11,up,Måneskin,Beggin,14,1,48,,,,
12,up,Disturbed,The Sound of Silence,15,3,132,,,,
13,-,Scorpions,Send Me an Angel,-,7,12,,,,
14,up,LINKIN PARK,In the End,18,2,83,,,,
15,up,Queen,The Show Must Go On,17,7,118,,,,
16,down,Pink Floyd,Hey You,12,3,131,,,,
17,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,135,,,,
18,up,Queen,We Are the Champions,20,3,135,,,,
19,-,Joe Cocker,Let the Healing Begin (Radio Edit),-,19,1,,,,
20,-,The Lone Wolf,The Hills (feat. Tommy Vext),-,20,1,,,,
21,up,LINKIN PARK,Numb,22,1,87,,,,
22,up,Evanescence,Bring Me To Life,23,4,121,,,,
23,down,Evanescence,My Immortal,21,6,62,,,,
24,up,Pink Floyd,Marooned,24,6,131,,,,
25,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,2,134,,,,
26,down,Led Zeppelin,Stairway to Heaven,25,6,133,,,,
27,down,The Beatles,Yesterday,26,5,133,,,,
28,up,Queen,Don't Stop Me Now,28,6,133,,,,
29,up,Sting,Englishman In New York,29,5,133,,,,
30,up,The Cranberries,Zombie,31,7,132,,,,
31,-,miso,FNF Vs. Sonic.exe: Triple Trouble,-,27,1,,,,
32,up,Snow Patrol,Chasing Cars,32,6,118,,,,
33,up,Queen,Another One Bites the Dust,33,4,131,,,,
34,down,Evanescence,Imaginary,3,3,2,,,,
35,down,Opus,Live Is Life,34,3,85,,,,
36,up,Evanescence,My Immortal (Band Version),44,16,60,,,,
37,down,Led Zeppelin,Stairway to Heaven,36,5,130,,,,
38,-,Clozure,Vow,-,38,1,,,,
39,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,5,14,,,,
40,down,LINKIN PARK,CASTLE OF GLASS,38,7,133,,,,
41,-,All Good Things,Never Die,-,41,2,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",39,18,132,,,,
43,down,Evanescence,Hello,40,7,60,,,,
44,down,Pink Floyd,What Do You Want from Me,41,14,128,,,,
45,down,Pink Floyd,Wish You Were Here,42,7,131,,,,
46,down,The Fray,How to Save a Life,43,10,123,,,,
47,down,Survivor,Eye of the Tiger,45,5,129,,,,
48,up,The Beach Boys,Surfin' U.S.A.,68,48,2,,,,
49,down,Pink Floyd,Coming Back to Life,46,7,121,,,,
50,-,Random Encounters,Hello Neighbor: What's in Your Basement,-,33,1,,,,
51,down,Pink Floyd,Wearing the Inside Out,47,16,124,,,,
52,down,Scorpions,Wind of Change,37,12,109,,,,
53,down,Pink Floyd,A Great Day for Freedom,49,17,124,,,,
54,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,54,1,,,,
55,down,Bryan Adams,(Everything I Do) I Do It for You,50,5,42,,,,
56,down,Pink Floyd,Cluster One,52,23,120,,,,
57,down,Pink Floyd,Comfortably Numb,53,9,108,,,,
58,-,Saint Asonia,Better Late Than Never,-,58,1,,,,
59,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],54,14,112,,,,
60,-,Metallica,I Disappear,-,13,1,,,,
61,down,Scorpions,Still Loving You,55,8,106,,,,
62,down,Kings of Leon,Use Somebody,56,13,107,,,,
63,down,Aerosmith,Dream On,57,3,110,,,,
64,down,Pink Floyd,Keep Talking,58,26,110,,,,
65,down,Pink Floyd,Take It Back,59,30,100,,,,
66,down,Pink Floyd,Poles Apart,60,32,99,,,,
67,down,AC/DC,T.N.T.,61,23,100,,,,
68,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],62,7,81,,,,
69,down,Bryan Adams,Please Forgive Me,63,2,78,,,,
70,down,Metallica,Nothing Else Matters,65,1,121,,,,
71,down,Phil Collins,In the Air Tonight,51,26,2,,,,
72,down,Pink Floyd,Lost for Words,66,52,100,,,,
73,down,AC/DC,Highway to Hell,67,3,89,,,,
74,down,John Mayer,Who You Love (feat. Katy Perry),69,4,88,,,,
75,down,A Story Told,On and On,5,5,2,,,,
76,down,The Police,Every Breath You Take,70,10,71,,,,
77,down,Bon Jovi,Livin' On a Prayer,73,14,37,,,,
78,down,Pink Floyd,Wish You Were Here,74,23,56,,,,
79,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],75,9,38,,,,
80,down,Scott Benson Band,Requiem for a Dream,48,39,3,,,,
81,up,Elvis Presley,Can't Help Falling In Love,81,8,24,,,,
82,down,Pink Floyd,Brain Damage (2011 Remastered Version),76,41,56,,,,
83,down,Pink Floyd,Money (2011 Remastered Version),77,45,47,,,,
84,down,Eric Clapton,Tears In Heaven,78,15,15,,,,
85,down,Three Days Grace,Lifetime,13,13,2,,,,
86,-,Frankie Valli,Can't Take My Eyes Off You,-,4,53,,,,
87,down,U2,One,71,17,64,,,,
88,-,Queen,Cool Cat,-,31,1,,,,
89,down,Bella Ciao,Bella Ciao,79,5,36,,,,
90,down,3 Doors Down,Here Without You,85,16,100,,,,
91,down,Blue Swede,Hooked On a Feeling,80,21,5,,,,
92,down,The Doors,Riders On the Storm,83,12,30,,,,
93,-,The Doors,People Are Strange,-,18,39,,,,
94,down,SiM,The Rumbling (TV Size),35,35,2,,,,
95,-,The Fray,Never Say Never,-,16,20,,,,
