Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,166,,,,
2,up,Sting,Desert Rose,4,1,165,,,,
3,-,George Thorogood & The Destroyers,Bad to the Bone,-,3,1,,,,
4,down,Queen,Bohemian Rhapsody,2,1,166,,,,
5,up,Paul McCartney,Find My Way,5,1,108,,,,
6,-,Peter Gabriel,Panopticom (Bright Side Mix),-,6,1,,,,
7,down,Queen,We Will Rock You,6,1,165,,,,
8,down,Queen,We Are the Champions,3,3,166,,,,
9,-,Metallica,To Live Is to Die,-,9,1,,,,
10,up,LINKIN PARK,In the End,19,2,114,,,,
11,down,Mary Hopkin,Those Were the Days,9,2,161,,,,
12,-,Fame on Fire,Numb,-,12,1,,,,
13,down,Metallica,Nothing Else Matters,11,2,31,,,,
14,down,Pink Floyd,High Hopes,10,1,166,,,,
15,up,Opus,Live Is Life,39,3,116,,,,
16,down,Paul Anka,Papa,13,2,166,,,,
17,up,LINKIN PARK,Numb,24,1,118,,,,
18,down,Queen,Don't Stop Me Now,16,6,164,,,,
19,up,ØZI,Come Alive?,81,19,2,,,,
20,-,*Parti!*,Pity,-,20,1,,,,
21,down,Queen,Another One Bites the Dust,20,4,162,,,,
22,down,Disturbed,The Sound of Silence,18,3,163,,,,
23,up,Queen,The Show Must Go On,84,7,149,,,,
24,down,Evanescence,My Immortal,21,6,93,,,,
25,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",23,6,166,,,,
26,up,dArtagnan,We're gonna be drinking (feat. Candice Night),89,26,2,,,,
27,up,Bella Ciao,Bella Ciao,93,7,51,,,,
28,up,Eagles,The Girl from Yesterday,90,28,2,,,,
29,down,Pink Floyd,Hey You,25,3,162,,,,
30,up,Scorpions,Blackout (Live),91,30,2,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,2,165,,,,
32,down,Evanescence,Bring Me To Life,28,4,152,,,,
33,up,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],92,33,2,,,,
34,down,Pink Floyd,Marooned,30,6,162,,,,
35,down,Led Zeppelin,Stairway to Heaven,31,6,164,,,,
36,down,The Beatles,Yesterday,32,5,164,,,,
37,down,Metallica,The Unforgiven,33,26,22,,,,
38,down,Sting,Englishman In New York,34,5,164,,,,
39,-,Gary Moore,Midnight Blues,-,39,3,,,,
40,down,The Cranberries,Zombie,36,7,163,,,,
41,down,Snow Patrol,Chasing Cars,38,6,149,,,,
42,-,Gary Moore,One Day,-,34,2,,,,
43,down,Queen,I Want To Break Free,40,8,12,,,,
44,down,Led Zeppelin,Stairway to Heaven,42,5,159,,,,
45,-,Better Life,Etamen Khayef Leeh,-,7,3,,,,
46,up,Mallet,World War,59,46,2,,,,
47,down,Scorpions,Wind of Change,44,12,140,,,,
48,down,Eye of the Tiger,Eye of the Tiger (Single),45,2,26,,,,
49,down,LINKIN PARK,CASTLE OF GLASS,46,7,164,,,,
50,-,Queen,I Want to Break Free,-,39,3,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",48,18,163,,,,
52,down,Pink Floyd,Wish You Were Here,51,7,162,,,,
53,down,Metallica,Nothing Else Matters,12,1,152,,,,
54,down,Survivor,Eye of the Tiger,53,5,160,,,,
55,down,Evanescence,Hello,54,7,91,,,,
56,up,Sting,Shape of My Heart,56,3,9,,,,
57,-,Vision of Jupiter,Party of Madness,-,45,1,,,,
58,down,Pink Floyd,What Do You Want from Me,57,14,159,,,,
59,down,The Fray,How to Save a Life,58,10,154,,,,
60,-,Theory of a Deadman,Ambulance,-,48,1,,,,
61,down,Pink Floyd,Coming Back to Life,60,7,152,,,,
62,down,Pink Floyd,Wearing the Inside Out,61,16,155,,,,
63,down,Pink Floyd,A Great Day for Freedom,62,17,155,,,,
64,down,Scorpions,Still Loving You,63,8,137,,,,
65,up,Camel,Rajaz,95,12,4,,,,
66,down,Bryan Adams,(Everything I Do) I Do It for You,65,5,73,,,,
67,down,Pink Floyd,Cluster One,66,23,151,,,,
68,down,Pink Floyd,Comfortably Numb,67,9,139,,,,
69,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],68,14,143,,,,
70,down,Kings of Leon,Use Somebody,69,13,138,,,,
71,down,Evanescence,My Immortal (Band Version),70,16,91,,,,
72,-,Callum Tilbury,This Fire Burns (Instrumental Version),-,53,1,,,,
73,down,Pink Floyd,Keep Talking,71,26,141,,,,
74,down,Bryan Adams,Please Forgive Me,72,2,109,,,,
75,down,Pink Floyd,Take It Back,73,30,131,,,,
76,-,Killswitch Engage,This Fire Burns (CM Punk),-,57,1,,,,
77,down,Pink Floyd,Poles Apart,74,32,130,,,,
78,down,AC/DC,T.N.T.,75,23,130,,,,
79,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],76,14,111,,,,
80,down,Pink Floyd,Lost for Words,77,52,129,,,,
81,up,AC/DC,Highway to Hell,83,3,117,,,,
82,up,Elvis Presley,Can't Help Falling In Love,88,8,35,,,,
83,up,LINKIN PARK & Kiiara,Heavy,97,32,26,,,,
84,up,John Mayer,Who You Love (feat. Katy Perry),98,4,112,,,,
85,up,The Police,Every Breath You Take,99,10,94,,,,
86,up,U2,One,100,17,86,,,,
87,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,20,4,,,,
88,up,Scorpions,Delicate Dance (Matthias Solo) [Live],96,88,2,,,,
89,down,Aerosmith,I Don't Want to Miss a Thing,15,5,96,,,,
90,down,Aerosmith,Dream On,64,3,141,,,,
91,-,Queen,Don't Stop Me Now (…revisited),-,36,2,,,,
92,-,Everybody Loves an Outlaw,I See Red,-,5,11,,,,
93,-,Bring Me the Horizon,Can You Feel My Heart,-,31,9,,,,
94,down,Palaye Royale,Broken,7,7,2,,,,
95,down,Cat Stevens,Lady d'Arbanville (Live),8,8,2,,,,
96,down,Keane,Somewhere Only We Know,29,21,5,,,,
97,down,Houston,Runaway,14,14,3,,,,
98,down,Omega Production,لو جاي في رجوع انساني (feat. Ahmed Eid),17,12,5,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,14,59,,,,
