Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,27,,,,
2,-,Ozzy Osbourne,Straight to Hell,-,2,1,,,,
3,up,Queen,We Will Rock You,6,1,27,,,,
4,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,4,1,,,,
5,down,Sting,Desert Rose,2,1,27,,,,
6,down,Queen,Bohemian Rhapsody,5,1,27,,,,
7,up,Metallica,Nothing Else Matters,18,1,26,,,,
8,-,Mark Knopfler,Rudiger,-,8,1,,,,
9,up,Queen,We Are the Champions,19,3,27,,,,
10,down,Paul Anka,Papa,7,2,27,,,,
11,up,Metallica,The Unforgiven,36,2,26,,,,
12,-,Polar Night,You've Seen the Butcher (feat. Shayley Bourget),-,12,1,,,,
13,down,Aerosmith,I Don't Want to Miss a Thing,8,8,11,,,,
14,down,Mary Hopkin,Those Were the Days,11,2,25,,,,
15,-,Nirvana,Come as You Are,-,5,1,,,,
16,up,Queen,Another One Bites the Dust,43,4,25,,,,
17,down,Guns N' Roses,November Rain,12,4,27,,,,
18,down,Disturbed,The Sound of Silence,14,3,27,,,,
19,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,27,,,,
20,-,Mark Knopfler,Je Suis Désolé,-,20,1,,,,
21,down,Guns N' Roses,Knockin' On Heaven's Door,17,6,27,,,,
22,-,Mark Knopfler,Vic and Ray,-,22,1,,,,
23,-,Mark Knopfler,Golden Heart,-,23,1,,,,
24,down,Pink Floyd,High Hopes,3,1,27,,,,
25,down,Nirvana,Smells Like Teen Spirit,20,5,27,,,,
26,down,Pink Floyd,Hey You,10,3,23,,,,
27,down,Led Zeppelin,Stairway to Heaven,23,6,27,,,,
28,-,Mark Knopfler,Privateering,-,28,1,,,,
29,down,Evanescence,Bring Me To Life,22,4,23,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,21,4,27,,,,
31,up,Queen,The Show Must Go On,44,7,18,,,,
32,-,Metallica,The Unforgiven II,-,15,4,,,,
33,down,Guns N' Roses,Don't Cry (Original),25,6,27,,,,
34,down,Buddy Holly,Every Day,4,4,2,,,,
35,-,Elvis Presley,Always On My Mind,-,20,2,,,,
36,-,Playing for Change,"The Weight (feat. Robbie Robertson, Ringo Starr, Lukas Nelson & Mermans Mosengo)",-,36,1,,,,
37,-,Elvis Presley,Can't Help Falling In Love,-,8,4,,,,
38,down,The Beatles,Yesterday,27,5,27,,,,
39,up,Frankie Valli,Can't Take My Eyes Off You,75,4,2,,,,
40,down,Sting,Englishman In New York,28,5,26,,,,
41,-,BACK-ON,Departure,-,41,1,,,,
42,-,Metallica,Nothing Else Matters (Live),-,36,4,,,,
43,down,Guns N' Roses,Paradise City,26,12,2,,,,
44,up,Metallica,Enter Sandman,86,11,13,,,,
45,-,Manowar,Master of the Wind,-,45,1,,,,
46,down,Pink Floyd,Marooned,30,6,26,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,2,26,,,,
48,-,Testament,Face In the Sky,-,48,1,,,,
49,-,Kiss,I Was Made for Lovin' You,-,23,1,,,,
50,down,No Doubt,Don't Speak,33,9,27,,,,
51,down,Snow Patrol,Chasing Cars,35,6,12,,,,
52,-,T'Pau,China In Your Hand (Single Version),-,2,1,,,,
53,down,The Cranberries,Zombie,38,7,26,,,,
54,down,Queen,Don't Stop Me Now,16,6,26,,,,
55,-,Queen,Too Much Love Will Kill You,-,17,3,,,,
56,-,Metallica,Sad But True,-,44,1,,,,
57,-,Metallica,Mama Said,-,24,1,,,,
58,-,Suzanne Vega,Solitude Standing,-,58,1,,,,
59,-,Suzanne Vega,Room Off the Street,-,59,1,,,,
60,-,Metallica,Master of Puppets,-,31,3,,,,
61,-,Suzanne Vega,Rosemary (Live),-,61,1,,,,
62,-,Metallica,The Memory Remains (feat. Marianne Faithfull),-,55,1,,,,
63,down,Led Zeppelin,Stairway to Heaven,39,5,25,,,,
64,down,LINKIN PARK,CASTLE OF GLASS,40,7,26,,,,
65,-,Metallica,Welcome Home (Sanitarium) [Early June 1985 Demo],-,33,1,,,,
66,-,Metallica,Master of Puppets (Live),-,42,1,,,,
67,down,Bella Ciao,Bella Ciao,9,5,7,,,,
68,-,Nickelback,Just to Get High,-,68,1,,,,
69,-,Testament,The Legacy,-,69,1,,,,
70,-,Yngwie Malmsteen,Broken Glass,-,70,1,,,,
71,-,Testament,Draw the Line,-,71,1,,,,
72,-,The Cult,Heart of Soul,-,72,1,,,,
73,-,The Cult,Wild Hearted Son,-,73,1,,,,
74,up,Scorpions,Wind of Change (Live),88,2,27,,,,
75,-,The Cult,Sun King,-,75,1,,,,
76,-,Slayer,Aggressive Perfector,-,76,1,,,,
77,-,Slayer,Chemical Warfare,-,77,1,,,,
78,-,Slayer,Hell Awaits,-,78,1,,,,
79,-,Shivaree,Goodnight Moon,-,13,1,,,,
80,-,Bon Jovi,Bad Medicine,-,6,1,,,,
81,-,Marcy Playground,Sex & Candy,-,40,1,,,,
82,-,Heart,Alone,-,27,1,,,,
83,down,Coldplay,Clocks,41,22,24,,,,
84,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],13,5,3,,,,
85,-,Disturbed,What Are You Waiting For,-,48,1,,,,
86,-,Disturbed,Immortalized,-,40,1,,,,
87,-,T'Pau,Valentine,-,53,1,,,,
88,-,T'Pau,Heart and Soul (Single Version),-,55,1,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",42,18,26,,,,
90,-,AC/DC,Thunderstruck,-,12,3,70,2019-11-17,63,2019-12-08
91,down,Pink Floyd,What Do You Want from Me,45,14,23,,,,
92,down,Pink Floyd,Wish You Were Here,46,7,26,,,,
93,down,Survivor,Eye of the Tiger,47,5,25,,,,
94,down,The Fray,How to Save a Life,50,10,24,,,,
95,down,Pink Floyd,Wearing the Inside Out,51,16,23,,,,
96,down,Pink Floyd,A Great Day for Freedom,52,17,25,,,,
97,down,Pink Floyd,Coming Back to Life,53,7,23,,,,
98,down,Pink Floyd,Cluster One,54,23,23,,,,
99,down,Halestorm,Bad Romance,24,24,2,,,,
100,down,Aerosmith,Dream On,56,3,16,,,,
