Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,31,,,,
2,up,Scorpions,Wind of Change (Live),22,2,31,,,,
3,down,Queen,Bohemian Rhapsody,2,1,31,,,,
4,down,Sting,Desert Rose,3,1,31,,,,
5,up,Mary Hopkin,Those Were the Days,13,2,29,,,,
6,-,The Bravery,Above and Below,-,6,1,,,,
7,up,Queen,We Will Rock You,7,1,31,,,,
8,up,Pink Floyd,High Hopes,8,1,31,,,,
9,up,Metallica,Nothing Else Matters,66,1,30,,,,
10,up,Paul Anka,Papa,10,2,31,,,,
11,up,Aerosmith,I Don't Want to Miss a Thing,12,8,15,,,,
12,up,Guns N' Roses,November Rain,17,4,31,,,,
13,-,Dropkick Murphys,I'm Shipping Up to Boston,-,13,1,,,,
14,-,James Harris,Say Something,-,14,1,,,,
15,up,Disturbed,The Sound of Silence,18,3,31,,,,
16,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",20,6,31,,,,
17,up,Metallica,The Unforgiven,63,2,30,,,,
18,-,Skillet,Fire and Fury,-,18,1,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,24,6,31,,,,
20,-,The Doors,Maggie M'Gill (2006 Remastered),-,20,1,,,,
21,-,The Doors,You're Lost Little Girl (2006 Remastered),-,21,1,,,,
22,up,Queen,We Are the Champions,27,3,31,,,,
23,up,Nirvana,Smells Like Teen Spirit,30,5,31,,,,
24,up,Pink Floyd,Hey You,34,3,27,,,,
25,-,Santana,Smoke On the Water (feat. Jacoby Shaddix),-,25,1,,,,
26,up,Led Zeppelin,Stairway to Heaven,35,6,31,,,,
27,up,Evanescence,Bring Me To Life,38,4,27,,,,
28,up,Mutayam,مكتوب,59,28,2,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,2,30,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,40,4,31,,,,
31,up,Creedence Clearwater Revival,Fortunate Son,80,31,2,,,,
32,-,Jimi Hendrix,Purple Haze (Live),-,32,1,,,,
33,up,Guns N' Roses,Don't Cry (Original),43,6,31,,,,
34,-,Metallica,The Day That Never Comes,-,18,1,,,,
35,up,"Ronnie James Dio, Tony Iommi, Rudy Sarzo & Simon Wright",God Rest Ye Merry Gentlemen,84,35,2,,,,
36,up,The Beatles,Yesterday,46,5,31,,,,
37,up,Sting,Englishman In New York,47,5,30,,,,
38,up,Pink Floyd,Marooned,48,6,30,,,,
39,up,Jason Isbell and the 400 Unit,Letting You Go,86,39,2,,,,
40,-,Rare Bird,Sympathy,-,40,3,,,,
41,-,Roy Orbison,Dream,-,41,1,,,,
42,up,No Doubt,Don't Speak,49,9,31,,,,
43,down,The Cranberries,Zombie,36,7,30,,,,
44,up,Queen,Don't Stop Me Now,81,6,29,,,,
45,up,Snow Patrol,Chasing Cars,52,6,16,,,,
46,up,Led Zeppelin,Stairway to Heaven,53,5,29,,,,
47,up,LINKIN PARK,CASTLE OF GLASS,54,7,30,,,,
48,up,Jim Morrison & The Doors,A Feast of Friends,55,48,2,,,,
49,up,Queen,Another One Bites the Dust,56,4,29,,,,
50,up,Coldplay,Clocks,57,22,28,,,,
51,-,The Mission,Deliverance (Radio Edit),-,44,1,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",58,18,30,,,,
53,up,Pink Floyd,What Do You Want from Me,60,14,26,,,,
54,up,Survivor,Eye of the Tiger,61,5,28,,,,
55,up,Pink Floyd,Wish You Were Here,62,7,29,,,,
56,-,Shivaree,Goodnight Moon,-,13,3,,,,
57,-,Ufuk Beydemir,Ay Tenli Kadın,-,25,1,,,,
58,up,The Fray,How to Save a Life,64,10,27,,,,
59,up,Pink Floyd,Wearing the Inside Out,65,16,26,,,,
60,up,Pink Floyd,A Great Day for Freedom,67,17,28,,,,
61,down,The Police,Every Breath You Take,19,10,12,,,,
62,up,Pink Floyd,Coming Back to Life,68,7,26,,,,
63,up,Pink Floyd,Cluster One,69,23,26,,,,
64,up,Aerosmith,Dream On,70,3,19,,,,
65,up,Black Pistol Fire,Suffocation Blues,88,65,2,,,,
66,up,Scorpions,Wind of Change,71,12,13,,,,
67,down,Asia,Valkyrie,29,5,2,,,,
68,up,Pink Floyd,Keep Talking,72,26,21,,,,
69,down,Elvis Presley,Can't Help Falling In Love,11,8,7,,,,
70,up,Kings of Leon,Use Somebody,73,13,23,,,,
71,up,Queen,The Show Must Go On,74,7,21,,,,
72,up,Pink Floyd,Lost for Words,75,52,22,,,,
73,up,Pink Floyd,Take It Back,76,30,18,,,,
74,down,Stone Breaker,Lend Me Your Heart,14,14,2,,,,
75,up,Pink Floyd,Poles Apart,78,32,20,,,,
76,down,NEFFEX,Badass,4,4,2,,,,
77,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],82,14,18,,,,
78,-,Bob Dylan,One More Cup of Coffee,-,69,1,,,,
79,down,NEFFEX,Damn Gurl,6,6,2,,,,
80,down,The Gaslight Anthem,Handwritten,9,9,2,,,,
81,down,Dina El Wedidi,Kont Bakhaf,79,79,2,,,,
82,down,Kenny Rogers,Lady,26,7,5,,,,
83,-,The Murder of My Sweet,Another Dawn,-,22,1,,,,
84,down,From Ashes to New,Panic,16,5,2,,,,
85,down,Bryan Adams,(Everything I Do) I Do It for You,5,5,6,,,,
86,down,AC/DC,T.N.T.,83,23,18,,,,
87,up,Nirvana,The Man Who Sold the World (MTV Unplugged),92,4,16,,,,
88,up,John Mayer,Who You Love (feat. Katy Perry),93,4,15,,,,
89,up,Scorpions,Still Loving You,94,8,16,,,,
90,up,Metallica,Enter Sandman,99,11,16,,,,
91,-,Pink Floyd,Comfortably Numb,-,9,14,,,,
92,-,3 Doors Down,Here Without You,-,16,22,,,,
93,-,John Mayer,XO,-,57,1,,,,
94,-,AC/DC,Highway to Hell,-,3,14,,,,
95,down,3 Doors Down,Kryptonite,28,20,2,,,,
96,down,Marilyn Manson,God's Gonna Cut You Down,32,18,4,,,,
97,-,Bryan Adams,Please Forgive Me,-,2,6,,,,
98,down,Bryan Adams,One Night Love Affair,39,39,2,,,,
99,down,Eyes of the Nightmare Jungle,"Shadow Dance (12"" Version)",42,42,2,,,,
100,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,11,,,,
