Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,4,1,136,,,,
2,down,Sting,Desert Rose,1,1,135,,,,
3,up,Queen,We Will Rock You,7,1,135,,,,
4,down,Paul McCartney,Find My Way,2,1,78,,,,
5,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],39,5,15,,,,
6,down,Queen,Bohemian Rhapsody,3,1,136,,,,
7,down,Mary Hopkin,Those Were the Days,5,2,131,,,,
8,down,Pink Floyd,High Hopes,6,1,136,,,,
9,down,Paul Anka,Papa,8,2,136,,,,
10,up,Queen,We Are the Champions,18,3,136,,,,
11,down,Aerosmith,I Don't Want to Miss a Thing,10,5,66,,,,
12,down,Måneskin,Beggin,11,1,49,,,,
13,up,Metallica,I Disappear,60,13,2,,,,
14,down,Disturbed,The Sound of Silence,12,3,133,,,,
15,down,LINKIN PARK,In the End,14,2,84,,,,
16,down,Queen,The Show Must Go On,15,7,119,,,,
17,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,136,,,,
18,up,LINKIN PARK,Numb,21,1,88,,,,
19,up,Evanescence,Bring Me To Life,22,4,122,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,2,135,,,,
21,up,Pink Floyd,Marooned,24,6,132,,,,
22,-,Bullet for My Valentine,Tears Don't Fall (Edit),-,22,2,,,,
23,up,Led Zeppelin,Stairway to Heaven,26,6,134,,,,
24,up,Evanescence,My Immortal (Band Version),36,16,61,,,,
25,up,The Beatles,Yesterday,27,5,134,,,,
26,up,Queen,Don't Stop Me Now,28,6,134,,,,
27,up,miso,FNF Vs. Sonic.exe: Triple Trouble,31,27,2,,,,
28,up,Sting,Englishman In New York,29,5,134,,,,
29,down,Evanescence,My Immortal,23,6,63,,,,
30,up,The Cranberries,Zombie,30,7,133,,,,
31,up,Queen,Cool Cat,88,31,2,,,,
32,up,Snow Patrol,Chasing Cars,32,6,119,,,,
33,up,Random Encounters,Hello Neighbor: What's in Your Basement,50,33,2,,,,
34,down,Queen,Another One Bites the Dust,33,4,132,,,,
35,down,Pink Floyd,Hey You,16,3,132,,,,
36,-,Yann Tiersen,Comptine d'un autre été l'après midi (Live),-,14,3,,,,
37,down,Opus,Live Is Life,35,3,86,,,,
38,-,Pop Corn,Бомболюки,-,38,1,,,,
39,down,Led Zeppelin,Stairway to Heaven,37,5,131,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,40,7,134,,,,
41,-,Garik Wheeler,"Sanctuary (From ""Kingdom Hearts II"")",-,41,1,,,,
42,-,Garik Wheeler,"Xion / Naminé / Kairi (From ""Kingdom Hearts"")",-,42,1,,,,
43,down,The Lone Wolf,The Hills (feat. Tommy Vext),20,20,2,,,,
44,down,Evanescence,Hello,43,7,61,,,,
45,down,Pink Floyd,What Do You Want from Me,44,14,129,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",42,18,133,,,,
47,down,Pink Floyd,Wish You Were Here,45,7,132,,,,
48,down,The Fray,How to Save a Life,46,10,124,,,,
49,up,Scorpions,Wind of Change,52,12,110,,,,
50,down,Survivor,Eye of the Tiger,47,5,130,,,,
51,down,Pink Floyd,Coming Back to Life,49,7,122,,,,
52,-,Bill Haley & His Comets,Rock Around the Clock (Live),-,52,1,,,,
53,down,Pink Floyd,Wearing the Inside Out,51,16,125,,,,
54,down,Pink Floyd,A Great Day for Freedom,53,17,125,,,,
55,up,Bryan Adams,(Everything I Do) I Do It for You,55,5,43,,,,
56,up,Pink Floyd,Cluster One,56,23,121,,,,
57,up,Pink Floyd,Comfortably Numb,57,9,109,,,,
58,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],59,14,113,,,,
59,up,Scorpions,Still Loving You,61,8,107,,,,
60,up,Kings of Leon,Use Somebody,62,13,108,,,,
61,up,Aerosmith,Dream On,63,3,111,,,,
62,up,Pink Floyd,Keep Talking,64,26,111,,,,
63,up,Pink Floyd,Take It Back,65,30,101,,,,
64,up,Pink Floyd,Poles Apart,66,32,100,,,,
65,up,AC/DC,T.N.T.,67,23,101,,,,
66,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],68,14,82,,,,
67,down,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,54,54,2,,,,
68,up,Bryan Adams,Please Forgive Me,69,2,79,,,,
69,up,Metallica,Nothing Else Matters,70,1,122,,,,
70,down,Saint Asonia,Better Late Than Never,58,58,2,,,,
71,up,Pink Floyd,Lost for Words,72,52,101,,,,
72,up,AC/DC,Highway to Hell,73,3,90,,,,
73,up,Frankie Valli,Can't Take My Eyes Off You,86,4,54,,,,
74,up,John Mayer,Who You Love (feat. Katy Perry),74,4,89,,,,
75,-,Fleetwood Mac,Dreams,-,5,5,,,,
76,up,The Police,Every Breath You Take,76,10,72,,,,
77,up,Pink Floyd,Wish You Were Here,78,23,57,,,,
78,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],79,9,39,,,,
79,-,Fleetwood Mac,Go Your Own Way,-,25,3,,,,
80,up,3 Doors Down,Here Without You,90,16,101,,,,
81,-,Crippled Black Phoenix,Blackout77,-,61,1,,,,
82,down,Bon Jovi,Livin' On a Prayer,77,14,38,,,,
83,down,Elvis Presley,Can't Help Falling In Love,81,8,25,,,,
84,-,貝克 & 強尼.戴普,Venus In Furs,-,83,1,,,,
85,down,Pink Floyd,Brain Damage (2011 Remastered Version),82,41,57,,,,
86,-,LINKIN PARK & Kiiara,Heavy,-,32,1,,,,
87,up,U2,One,87,17,65,,,,
88,down,Pink Floyd,Money (2011 Remastered Version),83,45,48,,,,
89,down,Eric Clapton,Tears In Heaven,84,15,16,,,,
90,down,Bella Ciao,Bella Ciao,89,7,37,,,,
91,down,All Good Things,Never Die,41,41,3,,,,
92,down,Scorpions,Send Me an Angel,13,7,13,,,,
93,down,Clozure,Vow,38,38,2,,,,
94,down,Yngwie Malmsteen,Fugue,9,9,2,,,,
