Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,240,,,,
2,up,Paul McCartney,Find My Way,2,1,182,,,,
3,up,Mary Hopkin,Those Were the Days,3,2,235,,,,
4,up,LINKIN PARK,In the End,7,2,186,,,,
5,up,Sting,Desert Rose,8,1,239,,,,
6,-,Bob Seger & The Silver Bullet Band,Till It Shines,-,6,1,,,,
7,down,Paul Anka,Papa,4,2,238,,,,
8,down,Disturbed,The Sound of Silence,6,3,233,,,,
9,-,Bob Seger & The Silver Bullet Band,Still the Same,-,9,1,,,,
10,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",11,6,240,,,,
11,up,No Resolve,What You Deserve,29,11,2,,,,
12,up,LINKIN PARK,Numb,12,1,190,,,,
13,-,Gitaris Kantoran,Truth,-,13,1,,,,
14,down,Pink Floyd,High Hopes,13,1,239,,,,
15,-,LINKIN PARK,Lying from You,-,15,1,,,,
16,up,Sting,Shape of My Heart,16,3,81,,,,
17,-,Sentenced,Mourn,-,17,3,,,,
18,down,Queen,Bohemian Rhapsody,17,1,240,,,,
19,up,Led Zeppelin,Stairway to Heaven,51,5,233,,,,
20,-,Bruce Springsteen,Born in the U.S.A.,-,20,1,,,,
21,down,Survivor,Eye of the Tiger,18,5,231,,,,
22,down,LINKIN PARK,CASTLE OF GLASS,19,7,238,,,,
23,up,Scorpions,Still Loving You,23,7,205,,,,
24,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,7,185,,,,
25,down,The Fray,How to Save a Life,24,10,228,,,,
26,up,Pink Floyd,Hey You,57,3,234,,,,
27,down,Frankie Valli,Can't Take My Eyes Off You,26,4,152,,,,
28,up,Pink Floyd,Marooned,28,6,234,,,,
29,up,Kings of Leon,Use Somebody,30,13,212,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,2,239,,,,
31,up,AC/DC,T.N.T.,33,23,202,,,,
32,up,AC/DC,Highway to Hell,35,3,191,,,,
33,up,Queen,Don't Stop Me Now,37,6,238,,,,
34,up,Queen,We Are the Champions,38,3,240,,,,
35,up,Downstait,Kingdom,59,25,6,,,,
36,up,LINKIN PARK & Kiiara,Heavy,41,32,100,,,,
37,up,John Mayer,Who You Love (feat. Katy Perry),43,4,186,,,,
38,up,Elvis Presley,Can't Help Falling In Love,44,8,109,,,,
39,up,Kenny Rogers,Lady,46,7,94,,,,
40,up,Bella Ciao,Bella Ciao,47,5,123,,,,
41,up,Pink Floyd,Wish You Were Here,49,7,236,,,,
42,down,311,You're Gonna Get It,39,39,2,,,,
43,up,The Doors,Riders On the Storm,50,12,111,,,,
44,down,Rarity,New Paint,40,40,2,,,,
45,up,Metallica,The Unforgiven,52,2,153,,,,
46,up,X Ambassadors,"Deep End (from ""Aquaman and the Lost Kingdom"")",61,46,2,,,,
47,up,The Fray,Never Say Never,53,16,84,,,,
48,down,Big Mountain,"Baby, I Love Your Way",45,45,2,,,,
49,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],54,9,97,,,,
50,up,The Doors,People Are Strange,58,18,98,,,,
51,up,Leonard Cohen,Dance Me to the End of Love,62,34,60,,,,
52,up,JAY-Z & LINKIN PARK,Numb / Encore,63,11,68,,,,
53,up,Journey,Don't Stop Believin',64,29,64,,,,
54,up,Survivor,Desparate Dreams,55,33,3,,,,
55,up,Survivor,Backstreet Love Affair,56,55,2,,,,
56,down,Deep Purple,Soldier of Fortune (2009 Remaster),21,21,4,,,,
57,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,5,5,8,,,,
58,down,The Alan Parsons Project,The Gold Bug (Demo),27,27,2,,,,
59,up,Queen,The Show Must Go On,67,7,165,,,,
60,-,Queen,We Will Rock You,-,1,187,,,,
61,-,Pink Floyd,Comfortably Numb,-,9,152,,,,
62,down,Model,Mey,10,10,4,,,,
63,down,Poppy Wizard,Lately I've Been Caught Up,22,22,2,,,,
64,down,FOOTBALLHEAD,Your Ghost,25,25,2,,,,
65,down,Graywave,Dancing in the Dust,9,9,2,,,,
