Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,132,,,,
2,-,Sting,Desert Rose,-,1,131,,,,
3,up,Paul McCartney,Find My Way,3,1,74,,,,
4,-,Nautilus,Haydi Söyle,-,4,1,,,,
5,down,Mary Hopkin,Those Were the Days,4,2,127,,,,
6,up,Pink Floyd,High Hopes,14,1,132,,,,
7,up,Paul Anka,Papa,7,2,132,,,,
8,up,Elvis Presley,Can't Help Falling In Love,47,8,21,,,,
9,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,2,131,,,,
10,down,Disturbed,The Sound of Silence,9,3,129,,,,
11,down,Jay & The Americans,Come a Little Bit Closer,1,1,2,,,,
12,down,LINKIN PARK,In the End,10,2,80,,,,
13,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",11,6,132,,,,
14,-,The Doobie Brothers,We Are More Than Love,-,14,1,,,,
15,-,The Doobie Brothers,Cannonball,-,15,1,,,,
16,-,Nirvana,Smells Like Teen Spirit,-,5,96,,,,
17,up,Queen,Bohemian Rhapsody,19,1,132,,,,
18,-,The Doobie Brothers,Another Park Another Sunday (2016 Remastered),-,18,1,,,,
19,-,Nirvana,Come as You Are,-,5,11,,,,
20,-,G Flip,Get Me Outta Here,-,20,1,,,,
21,down,LINKIN PARK,Numb,12,1,84,,,,
22,-,Metallica,The Unforgiven,-,2,99,,,,
23,-,The Doobie Brothers,Tell Me What You Want (And I'll Give You What You Need) [2016 Remastered],-,23,1,,,,
24,-,The Doobie Brothers,Black Water,-,24,1,,,,
25,-,Shakir Al Salih,موسيقى حزينة /عالمنا مليء بالحب,-,25,1,,,,
26,down,Led Zeppelin,Stairway to Heaven,17,5,127,,,,
27,up,Pink Floyd,Hey You,34,3,128,,,,
28,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,28,9,,,,
29,-,Sting,Englishman In New York,-,5,130,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,18,7,130,,,,
31,-,Metallica,No Leaf Clover (Live),-,6,3,,,,
32,-,Obscure,Island In the Sun,-,32,1,,,,
33,-,System Of A Down,Lonely Day,-,33,1,,,,
34,-,Men At Work,Down Under,-,34,1,,,,
35,-,The Doobie Brothers,Travelin' Man (2016 Remastered),-,35,1,,,,
36,-,Hayajan,Zubalah,-,36,1,,,,
37,-,The Doobie Brothers,Nobody (2016 Remastered),-,37,1,,,,
38,-,The Doobie Brothers,Jesus Is Just Alright with Me,-,38,1,,,,
39,-,Quarterflash,Harden My Heart,-,39,1,,,,
40,-,The Doobie Brothers,Texas Lullaby (2016 Remastered),-,40,1,,,,
41,-,Men At Work,Who Can It Be Now?,-,41,1,,,,
42,-,The Doobie Brothers,Sweet Maxine (2016 Remastered),-,42,1,,,,
43,-,Yarol,Sale (feat. Jupiter Bokondji),-,43,1,,,,
44,-,The Doobie Brothers,The Captain and Me (2016 Remastered),-,44,1,,,,
45,-,The Doobie Brothers,Ukiah (2016 Remastered),-,45,1,,,,
46,-,The Doobie Brothers,Dark Eyed Cajun Woman (2016 Remastered),-,46,1,,,,
47,-,The Doobie Brothers,Natural Thing (2016 Remastered),-,47,1,,,,
48,down,Simple Plan,I'm Just a Kid,5,5,6,,,,
49,-,ドゥービー・ブラザーズ,This Train I'm On,-,49,1,,,,
50,-,The Doobie Brothers,Ordinary Man,-,50,1,,,,
51,-,The Doobie Brothers,Angels of Madness,-,51,1,,,,
52,-,The Doobie Brothers,Don't Be Afraid,-,52,1,,,,
53,down,Elvis Presley,The Wonder of You,8,8,2,,,,
54,down,Queen,We Are the Champions,38,3,132,,,,
55,down,Survivor,Eye of the Tiger,20,5,126,,,,
56,-,Queen,We Will Rock You,-,1,131,,,,
57,down,Scorpions,Still Loving You,22,8,103,,,,
58,-,Pink Floyd,Marooned,-,6,128,,,,
59,down,Aerosmith,Dream On,23,3,107,,,,
60,down,Queen,Don't Stop Me Now,39,6,130,,,,
61,down,AC/DC,T.N.T.,24,23,97,,,,
62,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],25,14,78,,,,
63,down,Metallica,Nothing Else Matters,26,1,118,,,,
64,down,AC/DC,Highway to Hell,27,3,86,,,,
65,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,18,129,,,,
66,down,Mohamed Abas,Ares Mn Geha Amnia (New Arrangement),13,10,7,,,,
67,down,Metallica,Low Man's Lyric,15,15,3,,,,
68,-,Pink Floyd,What Do You Want from Me,-,14,125,,,,
69,-,Pink Floyd,Coming Back to Life,-,7,118,,,,
70,-,Pink Floyd,Wearing the Inside Out,-,16,121,,,,
71,-,Pink Floyd,A Great Day for Freedom,-,17,121,,,,
72,down,Thunder,The Thing I Want,16,16,2,,,,
73,-,Eye of the Tiger,Eye of the Tiger (Single),-,2,17,,,,
74,-,Pink Floyd,Cluster One,-,23,117,,,,
75,down,John Mayer,Who You Love (feat. Katy Perry),31,4,85,,,,
76,-,Pink Floyd,Keep Talking,-,26,107,,,,
77,down,Frankie Valli,Can't Take My Eyes Off You,33,4,51,,,,
78,-,Queen,Another One Bites the Dust,-,4,128,,,,
79,-,Pink Floyd,Take It Back,-,30,97,,,,
80,-,Pink Floyd,Poles Apart,-,32,96,,,,
81,-,Pink Floyd,Lost for Words,-,52,97,,,,
82,down,Nickelback,Burn It to the Ground,21,21,3,,,,
83,down,Eric Clapton,Tears In Heaven,35,15,13,,,,
84,down,Bella Ciao,Bella Ciao,36,7,34,,,,
85,down,Danger Twins,Thing of Beauty,28,8,6,,,,
86,down,Donavon Frankenreiter,Free,29,29,2,,,,
87,down,Lynyrd Skynyrd,Sweet Home Alabama,30,30,3,,,,
88,-,Pink Floyd,Comfortably Numb,-,9,105,,,,
89,down,Pink Floyd,Wish You Were Here,40,7,128,,,,
90,down,The Doors,Riders On the Storm,41,12,28,,,,
91,down,The Doors,People Are Strange,42,18,38,,,,
92,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",32,15,13,,,,
93,down,The Fray,Never Say Never,43,16,19,,,,
94,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],45,9,36,,,,
95,down,Kenny Rogers,Lady,46,7,21,,,,
96,down,Santana,Smooth (feat. Rob Thomas),48,28,9,,,,
97,-,The Police,Every Breath You Take,-,10,68,,,,
98,down,Leonard Cohen,Dance Me to the End of Love,49,34,8,,,,
99,down,JAY-Z & LINKIN PARK,Numb / Encore,50,11,10,,,,
100,-,3 Doors Down,Here Without You,-,16,97,,,,
