Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,192,,,,
2,up,Paul McCartney,Find My Way,2,1,134,,,,
3,-,Weezer,Island In the Sun,-,3,1,,,,
4,down,Mary Hopkin,Those Were the Days,3,2,187,,,,
5,down,Paul Anka,Papa,4,2,192,,,,
6,up,7 Heads of Destruction,Teufelslied (Dark Ambient Version),54,6,2,,,,
7,-,The Best Ofs,Honey C'mon,-,7,1,,,,
8,down,LINKIN PARK,In the End,6,2,139,,,,
9,down,Disturbed,The Sound of Silence,7,3,189,,,,
10,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",9,6,192,,,,
11,up,Quarters of Change,What I Wanted,32,11,2,,,,
12,down,LINKIN PARK,Numb,10,1,143,,,,
13,down,Sting,Desert Rose,11,1,191,,,,
14,up,Pink Floyd,High Hopes,14,1,192,,,,
15,up,Survivor,Eye of the Tiger,23,5,185,,,,
16,up,Queen,Bohemian Rhapsody,19,1,192,,,,
17,up,Sting,Shape of My Heart,20,3,34,,,,
18,-,Happy Birthday,Happy Birthday (King of Rock 'n' Roll Version),-,18,4,,,,
19,up,Led Zeppelin,Stairway to Heaven,21,5,185,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,22,7,190,,,,
21,up,The Fray,How to Save a Life,24,10,180,,,,
22,up,Metallica,Nothing Else Matters,42,1,177,,,,
23,up,Scorpions,Still Loving You,28,8,163,,,,
24,-,Bad Juju,Blue Heaven,-,11,1,,,,
25,up,Frankie Valli,Can't Take My Eyes Off You,29,4,104,,,,
26,up,Kings of Leon,Use Somebody,30,13,164,,,,
27,up,Pink Floyd,Marooned,31,6,188,,,,
28,up,Pink Floyd,Hey You,33,3,188,,,,
29,-,Coldplay,Fix You (Live),-,29,1,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,2,191,,,,
31,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],35,7,137,,,,
32,up,Eye of the Tiger,Eye of the Tiger (Single),36,2,50,,,,
33,up,AC/DC,T.N.T.,37,23,156,,,,
34,up,AC/DC,Highway to Hell,38,3,143,,,,
35,up,Queen,We Are the Champions,39,3,192,,,,
36,up,Queen,Don't Stop Me Now,41,6,190,,,,
37,up,LINKIN PARK & Kiiara,Heavy,45,32,52,,,,
38,up,John Mayer,Who You Love (feat. Katy Perry),46,4,138,,,,
39,up,Elvis Presley,Can't Help Falling In Love,47,8,61,,,,
40,-,RADWIMPS,すずめ (feat. 十明),-,40,3,,,,
41,up,Bella Ciao,Bella Ciao,49,5,75,,,,
42,up,تيتو بندق,اول ما سحبت حزامي,58,5,3,,,,
43,-,Spring Fever,Don't You Want Me,-,12,1,,,,
44,-,Carlos Santana & Buddy Miles,Evil Ways (Live),-,44,1,,,,
45,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",When Love & Hate Collide (feat. Royal Philharmonic Orchestra),-,14,1,,,,
46,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Pour Some Sugar On Me (feat. Royal Philharmonic Orchestra),-,15,1,,,,
47,-,Santana,Stone Flower,-,47,1,,,,
48,up,Kenny Rogers,Lady,50,7,47,,,,
49,-,Santana,Song of the Wind,-,49,1,,,,
50,up,The Doors,Riders On the Storm,51,12,63,,,,
51,-,Santana,Just In Time to See the Sun,-,51,1,,,,
52,-,Santana,Waves Within,-,52,1,,,,
53,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],53,5,26,,,,
54,up,The Doors,People Are Strange,57,18,58,,,,
55,up,The Fray,Never Say Never,59,16,39,,,,
56,up,Leonard Cohen,Dance Me to the End of Love,60,34,22,,,,
57,-,Def Leppard,Love Bites,-,35,5,,,,
58,up,JAY-Z & LINKIN PARK,Numb / Encore,61,11,30,,,,
59,up,Journey,Don't Stop Believin',64,29,28,,,,
60,-,Scorpions,When You Came Into My Life (Live),-,43,3,,,,
61,-,GALNERYUS,HUNTING FOR YOUR DREAM,-,54,1,,,,
62,up,Mahmoud El Esseily,Tamtheleya,72,2,28,,,,
63,-,Styx,Love in the Midnight,-,56,1,,,,
64,-,Styx,Boat on the River,-,57,1,,,,
65,-,Styx,Never Say Never,-,58,1,,,,
66,down,Falling In Reverse,Last Resort (Reimagined),5,5,2,,,,
67,-,Styx,Babe,-,24,1,,,,
68,-,Styx,Why Me,-,60,1,,,,
69,-,Styx,She Cares,-,61,1,,,,
70,-,Styx,The Best of Times,-,62,1,,,,
71,-,Styx,Nothing Ever Goes As Planned,-,63,1,,,,
72,-,Styx,Too Much Time On My Hands,-,64,1,,,,
73,-,Styx,Rockin' the Paradise,-,65,1,,,,
74,-,Styx,A.D. 1928,-,66,1,,,,
75,-,Styx,Don't Let It End,-,67,1,,,,
76,-,Styx,Mr. Roboto,-,28,1,,,,
77,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,66,,,,
78,down,Metallica,Whiskey In the Jar,8,8,2,,,,
79,down,Metallica,The Unforgiven,25,2,109,,,,
80,down,Metallica,Enter Sandman,27,11,75,,,,
81,down,Opeth,Face of Melinda (Remastered),18,18,4,,,,
82,-,Santana,Smooth (feat. Rob Thomas),-,28,12,,,,
83,down,Gemini Syndrome,Primordial,12,12,2,,,,
84,down,10 Years,I Remember,13,13,2,,,,
85,down,Holding Absence,Honey Moon,26,26,2,,,,
86,down,Mammoth WVH,Take a Bow,15,15,2,,,,
87,down,Pink Floyd,Wish You Were Here,43,7,188,,,,
88,down,Sleep Token,Higher,17,17,2,,,,
