Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,29,,,,
2,up,Sting,Desert Rose,3,1,29,,,,
3,up,Queen,Bohemian Rhapsody,5,1,29,,,,
4,up,Dio,Egypt (The Chains Are On),47,4,2,,,,
5,up,Metallica,The Unforgiven,20,2,28,,,,
6,down,Queen,We Will Rock You,4,1,29,,,,
7,-,The Doors,"Whiskey, Mystics and Men (Version #2)",-,7,1,,,,
8,-,Rainbow,The Temple of the King,-,8,1,,,,
9,up,Pink Floyd,High Hopes,16,1,29,,,,
10,up,The Cranberries,Zombie,67,7,28,,,,
11,down,Metallica,Nothing Else Matters,8,1,28,,,,
12,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,2,28,,,,
13,-,OneRepublic,Secrets,-,13,1,,,,
14,down,Paul Anka,Papa,10,2,29,,,,
15,down,Aerosmith,I Don't Want to Miss a Thing,12,8,13,,,,
16,-,Simple Plan,I'm Just a Kid,-,5,1,,,,
17,up,Dio,One Night In the City,70,17,2,,,,
18,down,Mary Hopkin,Those Were the Days,13,2,27,,,,
19,-,3 Doors Down,Here Without You,-,19,1,,,,
20,-,The Doors,"Whiskey, Mystics and Men (Version #1, Recorded At Elektra Studios, 1970)",-,20,1,,,,
21,-,Paul McCartney,Waterfalls,-,21,1,,,,
22,up,Wire,The 15th (2006 Remastered Version),74,22,2,,,,
23,down,Guns N' Roses,November Rain,17,4,29,,,,
24,down,Disturbed,The Sound of Silence,18,3,29,,,,
25,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",21,6,29,,,,
26,up,Danzig,Mother,75,26,2,,,,
27,down,Creed,Higher,25,25,2,,,,
28,down,Guns N' Roses,Knockin' On Heaven's Door,26,6,29,,,,
29,-,Faith No More,Easy (Bonus Track),-,29,1,,,,
30,up,Ozzy Osbourne,Diary of a Madman,77,30,2,,,,
31,down,Queen,We Are the Champions,15,3,29,,,,
32,up,Dead Boys,Sonic Reducer,78,32,2,,,,
33,down,Nirvana,Smells Like Teen Spirit,29,5,29,,,,
34,up,Starship,We Built This City,80,34,2,,,,
35,down,Pink Floyd,Hey You,30,3,25,,,,
36,up,The Traveling Wilburys,Handle With Care,82,36,2,,,,
37,up,Kirsty MacColl,Days,83,37,2,,,,
38,-,Syd Matters,Obstacles,-,21,1,,,,
39,-,Mahmoud El Esseily,Tamtheleya,-,2,8,,,,
40,up,Twisted Sister,Love Is For Suckers,85,40,2,,,,
41,up,Tom Petty & The Heartbreakers,The Last DJ,86,41,2,,,,
42,up,Midnight Oil,Beds Are Burning,87,42,2,,,,
43,-,Dio,Sacred Heart,-,43,1,,,,
44,up,Ozzy Osbourne,Killer of Giants,89,44,2,,,,
45,up,Ozzy Osbourne,The Ultimate Sin,90,45,2,,,,
46,-,Midnight Oil,Forgotten Years,-,46,1,,,,
47,-,Elvis Presley,Blue Suede Shoes,-,47,1,,,,
48,-,Draconian,Rivers Between Us,-,48,1,,,,
49,-,Boston,More Than a Feeling,-,49,1,,,,
50,down,Led Zeppelin,Stairway to Heaven,31,6,29,,,,
51,-,Anathema,Flying,-,51,1,,,,
52,down,Evanescence,Bring Me To Life,34,4,25,,,,
53,up,The Killers,All These Things That I've Done,57,53,2,,,,
54,-,Anathema,Closer,-,54,1,,,,
55,down,Scorpions,Wind of Change (Live),23,2,29,,,,
56,-,Anathema,Temporary Peace,-,56,1,,,,
57,down,Bryan Adams,Heaven,14,5,2,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,36,4,29,,,,
59,down,Eagles,"Hotel California (Live on MTV, 1994)",28,18,2,,,,
60,down,Guns N' Roses,Don't Cry (Original),45,6,29,,,,
61,down,Puscifer,Apocalyptical,33,3,2,,,,
62,down,Vitamin String Quartet,Landing In London,35,35,2,,,,
63,-,Rammstein,LINKS 2 3 4 (LIVE),-,63,1,,,,
64,-,Rammstein,DU RIECHST SO GUT (LIVE),-,64,1,,,,
65,-,Nickelback,Photograph,-,43,1,,,,
66,down,The Beatles,Yesterday,49,5,29,,,,
67,down,Sting,Englishman In New York,52,5,28,,,,
68,down,Pink Floyd,Marooned,54,6,28,,,,
69,-,Ozzy Osbourne,Time,-,69,1,,,,
70,-,Ozzy Osbourne,Life Won't Wait,-,70,1,,,,
71,-,Slayer,Haunting the Chapel,-,71,1,,,,
72,down,No Doubt,Don't Speak,59,9,29,,,,
73,down,Snow Patrol,Chasing Cars,60,6,14,,,,
74,down,Led Zeppelin,Stairway to Heaven,72,5,27,,,,
75,up,Scorpions,Send Me an Angel,94,7,7,,,,
76,down,LINKIN PARK,CASTLE OF GLASS,73,7,28,,,,
77,up,John Lennon,Stand By Me,95,29,4,,,,
78,down,Queen,Another One Bites the Dust,32,4,27,,,,
79,up,Coldplay,Clocks,92,22,26,,,,
80,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",93,18,28,,,,
81,-,Pink Floyd,What Do You Want from Me,-,14,24,,,,
82,-,Pink Floyd,Wish You Were Here,-,7,27,,,,
83,down,R.E.M.,Losing My Religion,62,14,4,,,,
84,-,Survivor,Eye of the Tiger,-,5,26,,,,
85,down,Rammstein,AMERIKA (LIVE),9,9,2,,,,
86,down,Rammstein,MEIN HERZ BRENNT (LIVE),19,19,2,,,,
87,down,Foxlane,Birmingham,7,7,2,,,,
88,up,Ozzy Osbourne,Shot In the Dark,96,20,2,,,,
89,-,The Fray,How to Save a Life,-,10,25,,,,
90,down,"マーティ・フリードマン feat. Jean-Ken Johnny, KenKen",The Perfect World (feat. Jean-Ken Johnny & KenKen),11,11,2,,,,
91,down,The Beatles,Here Comes the Sun (Take 9),61,25,2,,,,
92,down,3 Doors Down,Landing In London (feat. Bob Seger),66,66,2,,,,
93,down,3 Doors Down,Here Without You,63,16,21,,,,
94,-,Pink Floyd,Wearing the Inside Out,-,16,24,,,,
95,-,Pink Floyd,A Great Day for Freedom,-,17,26,,,,
96,-,Pink Floyd,Coming Back to Life,-,7,24,,,,
97,-,Pink Floyd,Cluster One,-,23,24,,,,
98,down,Cutting Crew,(I Just) Died in Your Arms Tonight,38,11,2,,,,
99,-,Aerosmith,Dream On,-,3,17,,,,
100,-,Scorpions,Wind of Change,-,12,11,,,,
