Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,203,,,,
2,up,Paul McCartney,Find My Way,2,1,145,,,,
3,up,Mary Hopkin,Those Were the Days,3,2,198,,,,
4,-,Dissection,Reinkaos,-,4,1,,,,
5,up,Paul Anka,Papa,5,2,203,,,,
6,up,LINKIN PARK,In the End,7,2,149,,,,
7,up,Disturbed,The Sound of Silence,8,3,200,,,,
8,-,Kamelot,Karma,-,8,1,,,,
9,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",13,6,203,,,,
10,up,LINKIN PARK,Numb,15,1,153,,,,
11,-,Måneskin,HONEY (ARE U COMING?),-,11,1,,,,
12,up,Sting,Desert Rose,16,1,202,,,,
13,-,Bad Wolves,Die About It,-,13,1,,,,
14,up,Sting,Shape of My Heart,18,3,44,,,,
15,down,Pink Floyd,High Hopes,11,1,203,,,,
16,-,Apostolia Zoi & iLLEOo,Kathe Vradi,-,16,1,,,,
17,up,Queen,Bohemian Rhapsody,21,1,203,,,,
18,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,2,3,,,,
19,up,Led Zeppelin,Stairway to Heaven,23,5,196,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,26,7,201,,,,
21,up,Survivor,Eye of the Tiger,27,5,194,,,,
22,up,The Fray,How to Save a Life,28,10,191,,,,
23,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,18,9,,,,
24,up,Scorpions,Still Loving You,31,8,173,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",80,18,169,,,,
26,up,Frankie Valli,Can't Take My Eyes Off You,33,4,115,,,,
27,up,Bon Jovi,You Give Love a Bad Name,57,19,7,,,,
28,up,Pink Floyd,Hey You,29,3,199,,,,
29,up,Metallica & San Francisco Symphony,The Call of Ktulu (Live),59,29,4,,,,
30,up,Kings of Leon,Use Somebody,35,13,175,,,,
31,up,Toploader,Dancing in the Moonlight (ALTERVISTA Remix),85,31,2,,,,
32,up,Pink Floyd,Marooned,37,6,199,,,,
33,up,Frankie Goes to Hollywood,Relax,84,33,2,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,2,202,,,,
35,-,Joe Satriani,Made of Tears,-,35,3,,,,
36,up,Frankie Goes to Hollywood,Maximum Joy (DJ Rene Club Mix),86,36,2,,,,
37,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],41,14,148,,,,
38,down,"Jack Johnson, Dave Matthews & Tim Reynolds",A Pirate Looks At Forty (Live),6,6,2,,,,
39,up,Queen,Don't Stop Me Now,42,6,201,,,,
40,up,Eye of the Tiger,Eye of the Tiger (Single),45,2,61,,,,
41,up,AC/DC,Highway to Hell,47,3,154,,,,
42,up,Queen,We Are the Champions,50,3,203,,,,
43,-,Pink Floyd,Eclipse (2011 Remastered Version),-,17,9,,,,
44,up,LINKIN PARK & Kiiara,Heavy,52,32,63,,,,
45,up,John Mayer,Who You Love (feat. Katy Perry),55,4,149,,,,
46,-,Children of Bodom,Lake Bodom,-,46,1,,,,
47,up,Elvis Presley,Can't Help Falling In Love,62,8,72,,,,
48,up,STARSET,My Demons,66,36,9,,,,
49,up,Bella Ciao,Bella Ciao,64,7,86,,,,
50,up,Pink Floyd,Wish You Were Here,74,7,199,,,,
51,up,Kenny Rogers,Lady,75,7,58,,,,
52,up,Dire Straits,Your Latest Trick (Live),70,2,4,,,,
53,up,The Doors,Riders On the Storm,76,12,74,,,,
54,down,Bush,Nowhere To Go But Everywhere,38,38,2,,,,
55,up,The Fray,Never Say Never,88,16,47,,,,
56,down,Wayside,Safe Forever,43,14,2,,,,
57,-,Acoustic Heartstrings,Clocks,-,16,1,,,,
58,down,P.O.D.,DROP (feat. Randy Blythe),46,46,2,,,,
59,down,In This Moment,ARMY OF ME,49,49,2,,,,
60,-,AC/DC,T.N.T.,-,23,165,,,,
61,up,Bob Dylan,A Hard Rain's A-Gonna Fall,72,26,4,,,,
62,-,Eric Clapton,Cocaine,-,51,1,,,,
63,down,Metallica,Nothing Else Matters,4,1,188,,,,
64,down,Yann Tiersen,Comptine d'un autre été l'après midi (Live),54,14,7,,,,
65,-,Metallica,The Unforgiven,-,2,116,,,,
66,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,5,33,,,,
67,down,George Wassouf,Helaf el Amar,12,8,19,,,,
68,-,Leonard Cohen,Happens to the Heart,-,30,7,,,,
69,down,Phil Collins,I Don't Care Anymore (2016 Remastered),30,30,2,,,,
70,down,Iron Maiden,Fear of the Dark,19,19,2,,,,
71,-,The Doors,People Are Strange,-,18,64,,,,
72,down,TALK,Run Away to Mars,24,24,2,,,,
73,-,Leonard Cohen,Dance Me to the End of Love,-,34,27,,,,
74,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,35,,,,
75,-,Journey,Don't Stop Believin',-,29,33,,,,
76,down,Tommy Vext,Tennessee Whiskey (feat. Angel Vivaldi),9,9,3,,,,
77,down,The Lone Wolf,Civil War (feat. Angel Vivaldi),10,10,3,,,,
