Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,24,,,,
2,-,Roger Waters,Amused to Death,-,2,3,,,,
3,down,Sting,Desert Rose,2,1,24,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,30,4,24,,,,
5,-,Steve Vai,Bad Horsie,-,5,1,,,,
6,up,Guns N' Roses,Don't Cry (Original),43,6,24,,,,
7,-,Buckethead,Last Train to Bucketheadland,-,7,1,,,,
8,-,Bella Ciao,Bella Ciao,-,7,4,,,,
9,-,Buckethead,Want Some Slaw?,-,9,1,,,,
10,-,Buckethead,Welcome to Bucketheadland,-,10,1,,,,
11,up,Scorpions,Still Loving You,81,8,12,,,,
12,-,Culture Club,Heaven's Children,-,12,1,,,,
13,down,Queen,Bohemian Rhapsody,3,1,24,,,,
14,-,Scorpions,Skywriter,-,14,1,,,,
15,-,Steve Vai,Building the Church,-,15,1,,,,
16,up,Evanescence,Bring Me To Life,26,4,20,,,,
17,up,Led Zeppelin,Stairway to Heaven,53,5,22,,,,
18,-,Camel,Sahara,-,18,1,,,,
19,down,Queen,We Will Rock You,5,1,24,,,,
20,down,Pink Floyd,High Hopes,6,1,24,,,,
21,down,Paul Anka,Papa,7,2,24,,,,
22,down,Metallica,Nothing Else Matters,8,1,23,,,,
23,up,Scorpions,Wind of Change,73,12,8,,,,
24,down,Metallica,The Unforgiven,4,2,23,,,,
25,up,"It Lives, It Breathes",Slow Chemical (Kane's WWE Theme),62,25,2,,,,
26,down,Guns N' Roses,November Rain,12,4,24,,,,
27,down,Disturbed,The Sound of Silence,13,3,24,,,,
28,down,Aerosmith,I Don't Want to Miss a Thing,21,8,8,,,,
29,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",14,6,24,,,,
30,down,Sting,Englishman In New York,9,5,23,,,,
31,up,Scorpions,Wind of Change (Live),82,2,24,,,,
32,down,Dirty Monster,Eating Me Alive,25,25,2,,,,
33,-,Scorpions,A Moment In a Million Years,-,33,1,,,,
34,down,Guns N' Roses,Knockin' On Heaven's Door,16,6,24,,,,
35,up,"Elvis Presley, J.D. Sumner & The Stamps",My Boy (Take 1),52,35,2,,,,
36,down,Queen,We Are the Champions,18,3,24,,,,
37,-,Oasis,Live Forever (Remastered),-,37,1,,,,
38,down,Nirvana,Smells Like Teen Spirit,19,5,24,,,,
39,down,Pink Floyd,Hey You,23,3,20,,,,
40,down,Led Zeppelin,Stairway to Heaven,24,6,24,,,,
41,-,Camel,Drafted,-,40,1,,,,
42,-,Umberto Tozzi,Gloria,-,42,1,,,,
43,down,The Beatles,Yesterday,27,5,24,,,,
44,down,Pink Floyd,Marooned,31,6,23,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,2,23,,,,
46,-,Medic,Jabermount,-,30,3,,,,
47,-,Camel,Ice,-,47,1,,,,
48,down,No Doubt,Don't Speak,47,9,24,,,,
49,-,Camel,Three Wishes,-,49,1,,,,
50,down,Pink Floyd,Comfortably Numb,10,9,11,,,,
51,-,Carley Tanchon,Derailing Home,-,51,1,,,,
52,down,Snow Patrol,Chasing Cars,41,6,9,,,,
53,-,Camel,Coming of Age,-,15,3,,,,
54,down,The Cranberries,Zombie,42,7,23,,,,
55,down,LINKIN PARK,CASTLE OF GLASS,46,7,23,,,,
56,down,Queen,Don't Stop Me Now,48,6,23,,,,
57,down,Coldplay,Clocks,50,22,21,,,,
58,down,Metallica,Wherever I May Roam,54,2,3,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",51,18,23,,,,
60,down,Queen,Another One Bites the Dust,55,4,22,,,,
61,down,Pink Floyd,What Do You Want from Me,57,14,20,,,,
62,-,The Explosive,My Wish for You,-,62,1,,,,
63,down,Survivor,Eye of the Tiger,60,5,22,,,,
64,down,Pink Floyd,Wish You Were Here,58,7,23,,,,
65,down,Pink Floyd,Us and Them (2011 Remastered Version),17,17,4,,,,
66,down,Pink Floyd,Wearing the Inside Out,64,16,20,,,,
67,down,Pink Floyd,A Great Day for Freedom,65,17,22,,,,
68,down,Pink Floyd,Coming Back to Life,67,7,20,,,,
69,down,Pink Floyd,Cluster One,68,23,20,,,,
70,up,Aerosmith,Dream On,84,3,13,,,,
71,down,Pink Floyd,Keep Talking,70,26,17,,,,
72,up,Kings of Leon,Use Somebody,72,13,19,,,,
73,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",90,15,4,,,,
74,up,Pink Floyd,Lost for Words,74,52,18,,,,
75,up,Pink Floyd,Take It Back,76,30,14,,,,
76,up,Pink Floyd,Poles Apart,77,32,16,,,,
77,up,AC/DC,T.N.T.,78,23,14,,,,
78,up,The Fray,How to Save a Life,85,10,21,,,,
79,up,Nirvana,The Man Who Sold the World (MTV Unplugged),83,4,12,,,,
80,down,Queen,The Show Must Go On,79,7,15,,,,
81,down,John Mayer,Who You Love (feat. Katy Perry),80,4,11,,,,
82,-,Queen,Love of My Life (Remastered 2011),-,29,3,,,,
83,down,3 Doors Down,Here Without You,20,16,18,,,,
84,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,39,1,,,,
85,up,U2,One,94,17,8,,,,
86,up,AC/DC,Highway to Hell,86,3,11,,,,
87,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,1,,,,
88,-,Def Leppard,Too Late For Love (Live),-,8,1,,,,
89,down,Demis Roussos,Come Waltz With Me,63,27,2,,,,
90,down,Metallica,Enter Sandman,87,11,10,,,,
91,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],56,14,14,,,,
92,down,Nightcore by Halocene & Nightcore Cene,In the Name of Love,11,11,2,,,,
93,down,Jimmy Kendrick,Only to Fly,45,45,2,,,,
94,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,49,33,2,,,,
95,down,The Beatles,Don't Let Me Down,36,36,2,,,,
96,down,Depeche Mode,Flexible,39,39,2,,,,
97,down,Tina Turner,Goldeneye,29,29,2,,,,
98,-,Bryan Adams,Please Forgive Me,-,2,3,,,,
99,down,Mahmoud El Esseily,Tamtheleya,15,2,7,,,,
100,down,The Alan Parsons Project,Eye In the Sky,22,16,2,,,,
