Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,200,,,,
2,up,Paul McCartney,Find My Way,2,1,142,,,,
3,-,Supertramp,Child Of Vision,-,3,1,,,,
4,-,Shiny Toy Guns,Turned to Real Life,-,4,1,,,,
5,-,I See Stars,are we 3ven?,-,5,1,,,,
6,down,Mary Hopkin,Those Were the Days,4,2,195,,,,
7,-,Queen,The Show Must Go On,-,7,156,,,,
8,-,Sister Hazel,Your Winter,-,8,1,,,,
9,down,Paul Anka,Papa,7,2,200,,,,
10,-,We.B,"Teenage Mutant Ninja Turtles Theme Song (From ""Tmnt 2003"")",-,10,1,,,,
11,-,Pink Floyd,Have a Cigar (Alternate Version),-,11,1,,,,
12,-,Sister Hazel,Your Mistake,-,12,1,,,,
13,down,Disturbed,The Sound of Silence,8,3,197,,,,
14,up,Pink Floyd,Hey You,27,3,196,,,,
15,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",9,6,200,,,,
16,-,The Alan Parsons Project,Eye In the Sky,-,16,6,,,,
17,-,Black Sabbath,Heaven and Hell,-,17,4,,,,
18,-,The Alan Parsons Project,Sirius,-,10,6,,,,
19,down,Sting,Desert Rose,11,1,199,,,,
20,down,Pink Floyd,High Hopes,13,1,200,,,,
21,down,LINKIN PARK,In the End,3,2,147,,,,
22,-,Love Is Noise,Memento,-,14,1,,,,
23,up,AC/DC,T.N.T.,32,23,164,,,,
24,down,Queen,Bohemian Rhapsody,17,1,200,,,,
25,down,LINKIN PARK,Numb,6,1,151,,,,
26,-,The Safest Ledge,What Have You Done,-,15,3,,,,
27,down,Megarock Hits,Highway Star - Deep Purple,15,15,2,,,,
28,down,Led Zeppelin,Stairway to Heaven,18,5,193,,,,
29,down,Sting,Shape of My Heart,10,3,42,,,,
30,-,The Safest Ledge,Crush / I've Talked to God About You,-,17,1,,,,
31,-,The Who,Won't Get Fooled Again (Single Edit),-,31,3,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,19,7,198,,,,
33,down,Survivor,Eye of the Tiger,20,5,191,,,,
34,-,Supertramp,The Logical Song,-,34,3,,,,
35,down,The Fray,How to Save a Life,22,10,188,,,,
36,down,Metallica,Nothing Else Matters,23,1,185,,,,
37,-,newshapes,"Because, I Love You",-,18,1,,,,
38,-,Fleetwood Mac,Go Your Own Way,-,38,1,,,,
39,-,Bleeding Sun,Breeze,-,20,1,,,,
40,down,Scorpions,Still Loving You,14,8,171,,,,
41,-,Bleeding Sun,Lost is Life,-,22,1,,,,
42,-,Aretha Franklin,I Say a Little Prayer,-,21,4,,,,
43,-,Better Life,الاسد الغالب,-,43,1,,,,
44,down,Frankie Valli,Can't Take My Eyes Off You,24,4,112,,,,
45,-,Better Life,القدوس المهوب,-,45,1,,,,
46,down,Kings of Leon,Use Somebody,25,13,172,,,,
47,down,Pink Floyd,Marooned,26,6,196,,,,
48,-,The Rolling Stones,Sympathy for the Devil,-,7,3,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,2,199,,,,
50,-,Bob Dylan,Hurricane,-,50,1,,,,
51,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],29,14,145,,,,
52,-,Cocaína,Estío,-,34,1,,,,
53,up,Pink Floyd,Comfortably Numb,59,9,145,,,,
54,down,Queen,Don't Stop Me Now,30,6,198,,,,
55,down,Eye of the Tiger,Eye of the Tiger (Single),31,2,58,,,,
56,up,Gary Moore,The Loner,60,37,4,,,,
57,up,Pink Floyd,Coming Back to Life (Live),62,57,2,,,,
58,down,AC/DC,Highway to Hell,34,3,151,,,,
59,up,Pink Floyd,Keep Talking (Live),63,59,2,,,,
60,down,Queen,We Are the Champions,35,3,200,,,,
61,-,Hard Coffee,2020,-,7,1,,,,
62,down,Santana,Europa (Earth's Cry Heaven's Smile),61,31,4,,,,
63,down,LINKIN PARK & Kiiara,Heavy,38,32,60,,,,
64,down,John Mayer,Who You Love (feat. Katy Perry),39,4,146,,,,
65,-,WARGASM (UK),Bang Ya Head (feat. Fred Durst),-,65,1,,,,
66,down,Gemini Syndrome,Wake Up,21,21,2,,,,
67,-,Steely Dan,Rikki Don't Lose That Number,-,67,1,,,,
68,down,Shaylen & Austin John Winkler,Lips of an Angel,33,33,2,,,,
69,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),66,3,13,,,,
70,down,Red,Cold World,36,36,2,,,,
71,down,Elvis Presley,Can't Help Falling In Love,40,8,69,,,,
72,-,The Police,Every Breath You Take,-,10,98,,,,
73,down,Bella Ciao,Bella Ciao,42,7,83,,,,
74,down,Red,Minus It All,37,37,2,,,,
75,down,Pink Floyd,Wish You Were Here,43,7,196,,,,
76,down,*Parti!*,Crave,41,41,2,,,,
77,down,Kenny Rogers,Lady,44,7,55,,,,
78,down,The Doors,Riders On the Storm,45,12,71,,,,
79,-,David Bowie,China Girl,-,79,1,,,,
80,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,23,1,,,,
81,down,Metallica,Master of Puppets,67,31,7,,,,
82,-,Uta,Любимый мой,-,9,1,,,,
83,-,Metallica,Turn the Page,-,12,4,,,,
84,-,America,You Can Do Magic,-,10,1,,,,
85,down,Citizen Soldier,Strong for Somebody Else,5,5,2,,,,
86,down,Tim Montana,Devil You Know,69,69,2,,,,
87,down,The Fray,Never Say Never,16,16,45,,,,
88,-,Joe Cocker,With a Little Help From My Friends,-,46,1,,,,
89,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,48,3,,,,
90,-,The Who,Eminence Front,-,50,1,,,,
91,-,Def Leppard,Die Hard the Hunter,-,52,1,,,,
