Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,1,1,,,,
2,down,Eagles,Hotel California,1,1,19,,,,
3,up,Sting,Desert Rose,3,1,19,,,,
4,up,Evanescence,Bring Me To Life,88,4,15,,,,
5,up,Queen,Bohemian Rhapsody,7,1,19,,,,
6,-,Marc Martel,Love of My Life,-,6,1,,,,
7,-,Kensington,Riddles,-,7,1,,,,
8,down,Guns N' Roses,November Rain,5,4,19,,,,
9,up,Pink Floyd,High Hopes,16,1,19,,,,
10,up,Queen,We Will Rock You,14,1,19,,,,
11,-,The Post War,Bend,-,11,1,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,18,8,3,,,,
13,-,LINKIN PARK,Numb,-,1,1,,,,
14,-,Metallica,Nothing Else Matters,-,1,18,,,,
15,-,Chris Rea,Two Lost Souls,-,15,1,,,,
16,up,No Doubt,Don't Speak,27,9,19,,,,
17,-,Stevie Ray Vaughan & Double Trouble,"Tin Pan Alley (aka Roughest Place In Town) [Live at Ripley's Music Hall, Philadelphia, PA, Oct. 20, 1983]",-,17,1,,,,
18,up,Mary Hopkin,Those Were the Days,21,2,19,,,,
19,-,Chris Rea,Road Songs for Lovers,-,19,1,,,,
20,-,Chris Rea,Happy on the Road,-,20,1,,,,
21,down,The Cranberries,Zombie,19,7,18,,,,
22,down,Guns N' Roses,Don't Cry (Original),15,6,19,,,,
23,-,Scorpions,Wind of Change,-,12,3,,,,
24,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",23,6,19,,,,
25,down,Snow Patrol,Chasing Cars,6,6,4,,,,
26,-,Metallica,The Unforgiven,-,2,18,,,,
27,down,Guns N' Roses,Knockin' On Heaven's Door,25,6,19,,,,
28,-,The Doors,People Are Strange,-,18,3,,,,
29,up,Nirvana,The Man Who Sold the World (MTV Unplugged),29,4,8,,,,
30,up,Queen,We Are the Champions,30,3,19,,,,
31,up,Led Zeppelin,Stairway to Heaven,31,6,19,,,,
32,down,Coldplay,Clocks,22,22,17,,,,
33,down,The Beatles,Yesterday,20,5,19,,,,
34,down,Pink Floyd,Hey You,33,3,15,,,,
35,down,Nirvana,Smells Like Teen Spirit,13,5,19,,,,
36,down,Paul Anka,Papa,9,2,19,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,34,4,19,,,,
38,-,The Doors,Light My Fire,-,38,1,,,,
39,-,Starship,Nothing's Gonna Stop Us Now,-,9,1,,,,
40,-,Arena Themes,Arena Anthem,-,40,1,,,,
41,up,GOJIRA,Magma,72,41,2,,,,
42,down,Sting,Englishman In New York,35,5,18,,,,
43,-,frederic,Oddloop,-,43,1,,,,
44,down,Scorpions,Wind of Change (Live),24,2,19,,,,
45,down,Pink Floyd,Marooned,36,6,18,,,,
46,down,LINKIN PARK,CASTLE OF GLASS,38,7,18,,,,
47,down,Queen,Don't Stop Me Now,39,6,18,,,,
48,-,Scorpions,Send Me an Angel,-,7,5,,,,
49,down,Led Zeppelin,Stairway to Heaven,40,5,17,,,,
50,down,Disturbed,The Sound of Silence,17,3,19,,,,
51,down,Queen,Another One Bites the Dust,43,4,17,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",45,18,18,,,,
53,-,The Struts,One Night Only,-,53,1,,,,
54,-,Nick Cave & The Bad Seeds,Henry Lee,-,29,1,,,,
55,-,Billy Joel,She's Always a Woman,-,55,1,,,,
56,-,Mad Season,Lifeless Dead,-,56,1,,,,
57,down,Pink Floyd,Wish You Were Here,47,7,18,,,,
58,down,Survivor,Eye of the Tiger,48,5,17,,,,
59,down,Pink Floyd,What Do You Want from Me,49,14,15,,,,
60,up,Heart,All I Wanna Do Is Make Love to You,91,23,2,,,,
61,up,Santana,Curación (Sunlight On Water),93,61,2,,,,
62,up,Bob Dylan,Blowin' In the Wind,90,62,2,,,,
63,-,MOZART HEROES,Nothing Else Matters (Live),-,63,1,,,,
64,down,Bloodhound Gang,The Bad Touch,41,41,2,,,,
65,down,The Spiritual Machines,Couldn't Stop Caring,50,50,2,,,,
66,down,Amanda Jenssen,Do You Love Me,51,51,2,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,2,18,,,,
68,down,Pink Floyd,A Great Day for Freedom,55,17,17,,,,
69,down,The Fray,How to Save a Life,61,10,16,,,,
70,-,Nick Cave & The Bad Seeds,Bring It On,-,33,1,,,,
71,-,Billy Joel,The River of Dreams,-,32,1,,,,
72,-,Nick Cave & The Bad Seeds,Midnight Man,-,35,1,,,,
73,down,Pink Floyd,Wearing the Inside Out,62,16,15,,,,
74,down,Pink Floyd,Cluster One,64,23,15,,,,
75,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,38,1,,,,
76,down,John Lennon,Stand By Me,57,29,2,,,,
77,-,Nick Cave & The Bad Seeds,The Singer (2009 Remastered Version),-,43,1,,,,
78,-,Nick Cave & The Bad Seeds,Muddy Water (2009 Remastered Version),-,47,1,,,,
79,down,Nickelback,Far Away,53,17,2,,,,
80,down,The Doors,Riders On the Storm,56,12,5,,,,
81,down,Savatage,Chance,58,48,3,,,,
82,down,Savatage,Handful of Rain,59,49,3,,,,
83,down,Pink Floyd,See Emily Play (Single),60,26,2,,,,
84,-,Cold,Wasted Years,-,68,1,,,,
85,down,"John Lennon, The Plastic Ono Band & Yoko Ono",Instant Karma (We All Shine On),65,65,2,,,,
86,down,Savatage,Believe,63,20,2,,,,
87,down,Pink Floyd,Paintbox (Single B-Single),66,66,2,,,,
88,down,Pink Floyd,Set the Controls for the Heart of the Sun,67,67,2,,,,
89,down,Savatage,St. Patrick's,68,68,2,,,,
90,down,Kings of Leon,Use Somebody,74,13,14,,,,
91,down,Mahmoud El Esseily,Tamtheleya,2,2,2,,,,
92,down,ジ・イレプレッシブルズ,In This Shirt,10,10,2,,,,
93,down,Savatage,When the Crowds Are Gone,69,69,2,,,,
94,down,Savatage,Edge Of Thorns,70,70,2,,,,
95,down,Within Temptation,Forgiven,71,71,2,,,,
96,down,Pink Floyd,Time (2011 Remastered Version),26,15,2,,,,
97,down,Ghost,Square Hammer,4,4,2,,,,
98,down,3 Doors Down,Here Without You,76,16,13,,,,
99,down,Pink Floyd,Coming Back to Life,73,7,15,,,,
100,down,Pink Floyd,Lost for Words,77,52,13,,,,
