Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,4,,,,
2,up,Mary Hopkin,Those Were the Days,16,2,4,,,,
3,up,Queen,Bohemian Rhapsody,3,1,4,,,,
4,down,Sting,Desert Rose,2,1,4,,,,
5,-,4 Non Blondes,What's Up?,-,5,1,,,,
6,up,Metallica,Nothing Else Matters,8,1,4,,,,
7,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,13,7,2,,,,
8,up,Queen,I Want To Break Free,40,8,2,,,,
9,up,Queen,We Are the Champions,67,3,4,,,,
10,down,Pink Floyd,High Hopes,9,1,4,,,,
11,up,Loverboy,Notorious,71,11,2,,,,
12,down,Queen,We Will Rock You,11,1,4,,,,
13,up,Paul Anka,Papa,14,2,4,,,,
14,down,The Beatles,Let It Be,4,4,2,,,,
15,up,Aerosmith,I Don't Want to Miss a Thing,17,8,4,,,,
16,up,Guns N' Roses,November Rain,22,4,4,,,,
17,-,Queen,Too Much Love Will Kill You,-,17,1,,,,
18,-,The Doors,People Are Strange,-,18,1,,,,
19,down,The Beatles,Something,18,18,2,,,,
20,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,4,,,,
21,up,Disturbed,The Sound of Silence,31,3,4,,,,
22,-,Queen,Somebody to Love,-,19,1,,,,
23,up,Scorpions,Wind of Change (Live),47,2,4,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,63,6,4,,,,
25,down,The Cranberries,Zombie,7,7,4,,,,
26,up,Ben Folds,Annie Waits,41,26,2,,,,
27,up,Metallica,The Unforgiven,64,2,4,,,,
28,up,Led Zeppelin,Stairway to Heaven,65,6,4,,,,
29,-,The Doors,Roadhouse Blues,-,29,1,,,,
30,-,Bob Dylan,Knockin' On Heaven's Door,-,18,1,,,,
31,-,Queen,Under Pressure (feat. David Bowie),-,22,1,,,,
32,up,Evanescence,Bring Me To Life,84,4,3,,,,
33,up,The Beatles,Yesterday,52,5,4,,,,
34,down,Pink Floyd,Wish You Were Here,10,7,4,,,,
35,-,Def Leppard,Hysteria (Remastered 2017),-,35,1,,,,
36,-,Def Leppard,From the Inside (feat. The Acoustic Hippies From Hell),-,36,1,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,85,4,4,,,,
38,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,15,1,,,,
39,up,Guns N' Roses,Don't Cry (Original),87,6,4,,,,
40,-,John Mayer,Call Me the Breeze,-,40,1,,,,
41,-,John Mayer,Something Like Olivia,-,24,1,,,,
42,up,No Doubt,Don't Speak,98,9,4,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,100,7,4,,,,
44,-,Rare Bird,Sympathy,-,40,1,,,,
45,-,Coldplay,Clocks,-,22,3,,,,
46,-,Within Temptation,In Vain,-,46,1,,,,
47,-,Survivor,Eye of the Tiger,-,5,3,,,,
48,-,Scorpions,Send Me an Angel (Live),-,23,1,,,,
49,-,Scorpions,Humanity,-,8,1,,,,
50,-,Queen,Don't Stop Me Now,-,6,3,,,,
51,down,Los Lonely Boys,Heaven,6,6,2,,,,
52,-,Queen,Another One Bites the Dust,-,4,3,,,,
53,-,Scorpions,Send Me an Angel,-,7,1,,,,
54,-,Scorpions,Still Loving You,-,8,3,,,,
55,down,Nirvana,Smells Like Teen Spirit,5,5,4,,,,
56,down,Pink Floyd,Hey You,15,3,4,,,,
57,-,Led Zeppelin,Stairway to Heaven,-,5,3,,,,
58,-,Within Temptation,Endless War,-,58,1,,,,
59,down,Fleetwood Mac,The Chain,37,18,2,,,,
60,down,Metallica,Nothing Else Matters (Live),36,36,2,,,,
61,up,Marilyn Manson,The End,68,61,2,,,,
62,-,The Fray,How to Save a Life,-,10,3,,,,
63,down,Queen,Radio Ga Ga,44,31,2,,,,
64,-,Within Temptation,In Vain (Instrumental),-,64,1,,,,
65,-,Leonard Cohen,Boogie Street (Live),-,10,1,,,,
66,-,Kings of Leon,Use Somebody,-,13,3,,,,
67,-,3 Doors Down,Here Without You,-,16,3,,,,
68,-,Leonard Cohen,The Gypsy's Wife (Live),-,12,1,,,,
69,-,Pink Floyd,Lost for Words,-,52,3,,,,
70,-,Pink Floyd,Coming Back to Life,-,7,3,,,,
71,-,Leonard Cohen,Who By Fire (Live),-,17,1,,,,
72,-,AC/DC,T.N.T.,-,23,3,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,2,4,,,,
74,-,Pink Floyd,Keep Talking,-,26,3,,,,
75,-,Metallica,Fade to Black (Remastered),-,18,3,,,,
76,-,Nuttin' But Stringz,Winner,-,65,1,,,,
77,down,My Dying Bride,Your River,21,21,2,,,,
78,down,Beyond Creation,Earthborn Evolution,23,23,2,,,,
79,down,Beyond Creation,Omnipresent Perception,24,24,2,,,,
80,-,Leonard Cohen,The Hills,-,66,1,,,,
81,down,Wretched,"The Stellar Sunset of Evolution, Pt. 3 (The Son of Perdition)",25,25,2,,,,
82,down,Wretched,"The Stellar Sunset of Evolution, Pt. 2 (The Rise)",27,27,2,,,,
83,-,Leonard Cohen,It's Torn,-,67,1,,,,
84,down,Wretched,"The Stellar Sunset of Evolution, Pt. 1 (The Silence)",29,29,2,,,,
85,-,Leonard Cohen,The Night of Santiago,-,69,1,,,,
86,down,Wretched,Pt. II: Beyond the Gate,30,30,2,,,,
87,-,Leonard Cohen,Moving On,-,70,1,,,,
88,down,Wretched,Pt. I: Aberration,33,33,2,,,,
89,-,Leonard Cohen,Happens to the Heart,-,30,1,,,,
90,down,Wretched,On the Horizon,35,35,2,,,,
91,down,Obscura,Orbital Elements,39,39,2,,,,
92,-,Leonard Cohen,Traveling Light,-,73,1,,,,
93,down,Obscura,Incarnated,42,42,2,,,,
94,down,Dire Straits,Sultans of Swing,28,4,2,,,,
95,down,Pink Floyd,A Great Day for Freedom,48,17,4,,,,
96,down,Toploader,Dancing In the Moonlight,32,4,2,,,,
97,down,Los Lonely Boys,Heaven,49,49,2,,,,
98,down,Pink Floyd,Marooned,38,6,4,,,,
99,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",34,18,4,,,,
100,-,Pink Floyd,Take It Back,-,30,3,,,,
