Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,16,1,239,,,,
2,down,Paul McCartney,Find My Way,1,1,181,,,,
3,up,Mary Hopkin,Those Were the Days,3,2,234,,,,
4,up,Paul Anka,Papa,4,2,237,,,,
5,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,43,5,7,,,,
6,up,Disturbed,The Sound of Silence,8,3,232,,,,
7,up,LINKIN PARK,In the End,10,2,185,,,,
8,up,Sting,Desert Rose,14,1,238,,,,
9,-,Graywave,Dancing in the Dust,-,9,1,,,,
10,-,Model,Mey,-,10,3,,,,
11,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",11,6,239,,,,
12,up,LINKIN PARK,Numb,12,1,189,,,,
13,up,Pink Floyd,High Hopes,15,1,238,,,,
14,down,Metallica,Nothing Else Matters,6,1,222,,,,
15,-,Deep Purple,Soldier of Fortune,-,15,5,,,,
16,up,Sting,Shape of My Heart,17,3,80,,,,
17,up,Queen,Bohemian Rhapsody,18,1,239,,,,
18,up,Survivor,Eye of the Tiger,19,5,230,,,,
19,up,LINKIN PARK,CASTLE OF GLASS,20,7,237,,,,
20,down,Eye of the Tiger,Eye of the Tiger (Single),13,2,97,,,,
21,-,Deep Purple,Soldier of Fortune (2009 Remaster),-,21,3,,,,
22,-,Poppy Wizard,Lately I've Been Caught Up,-,22,1,,,,
23,down,Scorpions,Still Loving You,21,7,204,,,,
24,down,The Fray,How to Save a Life,22,10,227,,,,
25,-,FOOTBALLHEAD,Your Ghost,-,25,1,,,,
26,down,Frankie Valli,Can't Take My Eyes Off You,23,4,151,,,,
27,-,The Alan Parsons Project,The Gold Bug (Demo),-,27,1,,,,
28,down,Pink Floyd,Marooned,24,6,233,,,,
29,-,No Resolve,What You Deserve,-,11,1,,,,
30,down,Kings of Leon,Use Somebody,25,13,211,,,,
31,up,Aerosmith,Dream On,51,3,146,,,,
32,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,2,238,,,,
33,down,AC/DC,T.N.T.,27,23,201,,,,
34,up,Guns N' Roses,Don't Cry (Original),54,6,98,,,,
35,down,AC/DC,Highway to Hell,28,3,190,,,,
36,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],29,7,184,,,,
37,down,Queen,Don't Stop Me Now,30,6,237,,,,
38,down,Queen,We Are the Champions,31,3,239,,,,
39,-,311,You're Gonna Get It,-,39,1,,,,
40,-,Rarity,New Paint,-,40,1,,,,
41,down,LINKIN PARK & Kiiara,Heavy,32,32,99,,,,
42,up,貝克,Nessun Dorma,55,42,2,,,,
43,down,John Mayer,Who You Love (feat. Katy Perry),33,4,185,,,,
44,down,Elvis Presley,Can't Help Falling In Love,34,8,108,,,,
45,-,Big Mountain,"Baby, I Love Your Way",-,45,1,,,,
46,down,Kenny Rogers,Lady,35,7,93,,,,
47,down,Bella Ciao,Bella Ciao,36,5,122,,,,
48,up,The Beatles,Here Comes the Sun (Take 9),52,25,10,,,,
49,down,Pink Floyd,Wish You Were Here,37,7,235,,,,
50,down,The Doors,Riders On the Storm,38,12,110,,,,
51,down,Led Zeppelin,Stairway to Heaven,7,5,232,,,,
52,down,Metallica,The Unforgiven,40,2,152,,,,
53,down,The Fray,Never Say Never,41,16,83,,,,
54,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],42,9,96,,,,
55,-,Survivor,Desparate Dreams,-,33,2,,,,
56,-,Survivor,Backstreet Love Affair,-,55,1,,,,
57,-,Pink Floyd,Hey You,-,3,233,,,,
58,down,The Doors,People Are Strange,44,18,97,,,,
59,-,Downstait,Kingdom,-,25,5,,,,
60,down,Rob Zombie,Dragula,2,2,2,,,,
61,-,X Ambassadors,"Deep End (from ""Aquaman and the Lost Kingdom"")",-,46,1,,,,
62,down,Leonard Cohen,Dance Me to the End of Love,45,34,59,,,,
63,down,JAY-Z & LINKIN PARK,Numb / Encore,46,11,67,,,,
64,down,Journey,Don't Stop Believin',47,29,63,,,,
65,down,Better Life,Enta El Nour  انت النور,5,5,3,,,,
66,down,When In Rome,The Promise (Studio 1987 Version - 2021 Remastered),9,9,3,,,,
67,down,Queen,The Show Must Go On,48,7,164,,,,
