Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,130,,,,
2,up,Sting,Desert Rose,2,1,130,,,,
3,up,Paul McCartney,Find My Way,3,1,72,,,,
4,up,Pink Floyd,High Hopes,9,1,130,,,,
5,down,Queen,Bohemian Rhapsody,4,1,130,,,,
6,up,Mary Hopkin,Those Were the Days,7,2,125,,,,
7,up,Queen,We Will Rock You,8,1,130,,,,
8,up,The Cranberries,Zombie,21,7,129,,,,
9,-,Starship,Nothing's Gonna Stop Us Now,-,9,6,,,,
10,up,Paul Anka,Papa,10,2,130,,,,
11,down,Aerosmith,I Don't Want to Miss a Thing,6,5,62,,,,
12,up,Måneskin,Beggin,12,1,45,,,,
13,-,Prince & 3RDEYEGIRL,WHITECAPS,-,13,1,,,,
14,down,Disturbed,The Sound of Silence,13,3,127,,,,
15,up,Snow Patrol,Chasing Cars,40,6,115,,,,
16,down,LINKIN PARK,In the End,15,2,78,,,,
17,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",16,6,130,,,,
18,up,Queen,We Are the Champions,18,3,130,,,,
19,up,Opeth,Heritage,54,19,2,,,,
20,up,LINKIN PARK,Numb,20,1,82,,,,
21,up,The Fray,How to Save a Life,49,10,120,,,,
22,up,Evanescence,My Immortal (Band Version),22,16,57,,,,
23,up,Evanescence,Bring Me To Life,23,4,118,,,,
24,-,George Wassouf,Helaf el Amar,-,8,6,,,,
25,-,Lifehouse,You and Me,-,23,1,,,,
26,down,Pink Floyd,Hey You,24,3,126,,,,
27,up,Led Zeppelin,Stairway to Heaven,27,6,130,,,,
28,-,Blisskrieg,Remedy (Band Version),-,28,1,,,,
29,down,The Beatles,Yesterday,28,5,130,,,,
30,-,PÆRISH,Stick to Silence,-,30,1,,,,
31,down,Pink Floyd,Marooned,29,6,127,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,2,129,,,,
33,down,Queen,Don't Stop Me Now,32,6,128,,,,
34,-,The Everly Brothers,All I Have to Do Is Dream,-,7,4,,,,
35,down,Sting,Englishman In New York,34,5,129,,,,
36,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,20,1,,,,
37,up,Evanescence,My Immortal,38,6,59,,,,
38,up,Queen,Another One Bites the Dust,39,4,127,,,,
39,down,Asia,Valkyrie,5,5,4,,,,
40,-,Prince & 3RDEYEGIRL,TICTACTOE,-,40,1,,,,
41,-,Queen,Under Pressure (feat. David Bowie),-,22,7,,,,
42,-,Prince & 3RDEYEGIRL,FIXURLIFEUP,-,42,1,,,,
43,down,Opus,Live Is Life,41,3,82,,,,
44,down,Asia,Joe Dimaggio's Glove,14,14,2,,,,
45,down,Led Zeppelin,Stairway to Heaven,42,5,125,,,,
46,down,LINKIN PARK,CASTLE OF GLASS,43,7,128,,,,
47,down,Asia,I Would Die for You,17,17,2,,,,
48,up,Scorpions,Wind of Change,51,12,106,,,,
49,down,Asia,Heaven Help Me Now,19,19,2,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",44,18,128,,,,
51,down,Asia,Al Gatto Nero,25,25,2,,,,
52,down,Asia,Faithful,26,26,2,,,,
53,down,Evanescence,Hello,45,7,57,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,11,4,97,,,,
55,down,Pink Floyd,What Do You Want from Me,46,14,124,,,,
56,down,Survivor,Eye of the Tiger,48,5,124,,,,
57,-,Othman Alibrahim,Qum Lihadina,-,57,1,,,,
58,down,Chris Rea,Steel River Blues,30,30,2,,,,
59,down,Pink Floyd,Coming Back to Life,52,7,117,,,,
60,up,The Champs,Tequila,94,60,2,,,,
61,down,Pink Floyd,Wearing the Inside Out,53,16,120,,,,
62,down,Pink Floyd,A Great Day for Freedom,55,17,120,,,,
63,down,Chris Rea,All Summer Long (Radio Edit),36,36,2,,,,
64,up,Eagles,I Can't Tell You Why (Live),95,64,2,,,,
65,down,Bryan Adams,(Everything I Do) I Do It for You,56,5,39,,,,
66,down,Pink Floyd,Cluster One,57,23,116,,,,
67,-,Eric Clapton,Tears In Heaven,-,15,11,,,,
68,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],58,14,109,,,,
69,down,Scorpions,Still Loving You,60,8,101,,,,
70,down,Queen,The Show Must Go On,50,7,115,,,,
71,down,Aerosmith,Dream On,61,3,105,,,,
72,down,Pink Floyd,Keep Talking,62,26,106,,,,
73,down,Kings of Leon,Use Somebody,63,13,104,,,,
74,down,Pink Floyd,Wish You Were Here,59,7,126,,,,
75,down,Pink Floyd,Take It Back,64,30,96,,,,
76,down,Pink Floyd,Poles Apart,65,32,95,,,,
77,-,P!nk,Raise Your Glass,-,45,3,,,,
78,up,Fleetwood Mac,The Chain,82,18,4,,,,
79,up,Supertramp,Breakfast In America,83,79,2,,,,
80,-,Tito & Tarantula,After Dark,-,80,1,,,,
81,up,Led Zeppelin,Babe I'm Gonna Leave You,84,81,2,,,,
82,down,Pink Floyd,Comfortably Numb,74,9,104,,,,
83,-,Nick Cave & The Bad Seeds,Red Right Hand (Scream 3 Version),-,83,1,,,,
84,-,Eric Clapton,Wonderful Tonight (Live),-,42,1,,,,
85,down,AC/DC,T.N.T.,66,23,95,,,,
86,-,Eric Clapton,Change the World,-,35,4,,,,
87,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],98,14,76,,,,
88,down,Bryan Adams,Please Forgive Me,67,2,75,,,,
89,down,Metallica,Nothing Else Matters,68,1,116,,,,
90,-,Eric Clapton,My Father's Eyes,-,44,1,,,,
91,down,Pink Floyd,Lost for Words,70,52,96,,,,
92,-,NOTHING MORE,TIRED OF WINNING,-,92,1,,,,
93,down,Sting,Fragile,72,5,5,,,,
94,down,AC/DC,Highway to Hell,71,3,84,,,,
95,down,3 Doors Down,Here Without You,93,16,96,,,,
96,-,Matt Willis,Crash,-,96,1,,,,
97,down,The Beatles,Yesterday (2015 Stereo Mix),81,61,8,,,,
98,down,John Mayer,Who You Love (feat. Katy Perry),80,4,83,,,,
99,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,31,28,8,,,,
100,down,Frankie Valli,Can't Take My Eyes Off You,88,4,49,,,,
