Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,1,1,73,,,,
2,up,Eagles,Hotel California,2,1,73,,,,
3,-,Greta Van Fleet,Broken Bells,-,3,1,,,,
4,down,Paul McCartney,Find My Way,3,1,15,,,,
5,up,Nirvana,The Man Who Sold the World (MTV Unplugged),28,4,56,,,,
6,down,Queen,Bohemian Rhapsody,4,1,73,,,,
7,up,Metallica,Nothing Else Matters,9,1,72,,,,
8,down,Pink Floyd,High Hopes,5,1,73,,,,
9,-,The Beatles,And I Love Her,-,9,1,,,,
10,down,Mary Hopkin,Those Were the Days,7,2,68,,,,
11,down,Paul Anka,Papa,8,2,73,,,,
12,down,Queen,We Will Rock You,11,1,73,,,,
13,up,Evanescence,My Immortal,16,6,2,,,,
14,up,Bon Jovi,Brothers in Arms,81,14,2,,,,
15,down,Aerosmith,I Don't Want to Miss a Thing,12,5,5,,,,
16,up,Guns N' Roses,November Rain,17,4,73,,,,
17,down,Disturbed,The Sound of Silence,13,3,71,,,,
18,up,Metallica,The Unforgiven,22,2,72,,,,
19,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,73,,,,
20,up,Breaking Benjamin,Breaking the Silence,48,20,2,,,,
21,down,Evanescence,Bring Me To Life,6,4,61,,,,
22,down,LINKIN PARK,In the End,18,2,24,,,,
23,up,Scorpions,Wind of Change (Live),25,2,73,,,,
24,down,Queen,We Are the Champions,19,3,73,,,,
25,down,Guns N' Roses,Knockin' On Heaven's Door,20,6,73,,,,
26,up,Queen,The Show Must Go On,38,7,60,,,,
27,down,LINKIN PARK,Numb,23,1,26,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,24,4,73,,,,
29,down,Led Zeppelin,Stairway to Heaven,26,6,73,,,,
30,up,Leonard Cohen,Happens to the Heart,91,30,6,,,,
31,down,Queen,Don't Stop Me Now,27,6,71,,,,
32,down,Falling In Reverse,I'm Not a Vampire,31,31,2,,,,
33,up,The Hu,Wolf Totem,92,14,3,,,,
34,down,Sting,Englishman In New York,29,5,72,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,2,72,,,,
36,up,The Police,Every Breath You Take,82,10,40,,,,
37,down,Guns N' Roses,Don't Cry (Original),30,6,73,,,,
38,-,Nordic Union,It Burns,-,38,1,,,,
39,up,Pink Floyd,Marooned,41,6,72,,,,
40,down,No Doubt,Don't Speak,10,9,73,,,,
41,up,Pink Floyd,Hey You,66,3,69,,,,
42,down,The Beatles,Yesterday,33,5,73,,,,
43,up,The Cranberries,Zombie,45,7,72,,,,
44,down,Queen,Another One Bites the Dust,35,4,70,,,,
45,down,Snow Patrol,Chasing Cars,37,6,58,,,,
46,down,Led Zeppelin,Stairway to Heaven,40,5,68,,,,
47,down,LINKIN PARK,CASTLE OF GLASS,43,7,71,,,,
48,down,Pink Floyd,What Do You Want from Me,44,14,67,,,,
49,down,Evanescence,My Immortal (Band Version),34,16,2,,,,
50,down,Survivor,Eye of the Tiger,46,5,68,,,,
51,up,Evanescence,Hello,60,7,2,,,,
52,down,Pink Floyd,Wish You Were Here,50,7,70,,,,
53,down,Pink Floyd,Wearing the Inside Out,51,16,67,,,,
54,down,Pink Floyd,A Great Day for Freedom,53,17,69,,,,
55,down,The Fray,How to Save a Life,54,10,68,,,,
56,down,Pink Floyd,Coming Back to Life,55,7,66,,,,
57,down,Pink Floyd,Cluster One,56,23,66,,,,
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",78,18,71,,,,
59,down,Aerosmith,Dream On,58,3,57,,,,
60,up,Pink Floyd,Keep Talking,61,26,59,,,,
61,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],62,14,58,,,,
62,up,Pink Floyd,Take It Back,63,30,55,,,,
63,up,Pink Floyd,Poles Apart,65,32,57,,,,
64,up,Scorpions,Still Loving You,67,8,54,,,,
65,-,Red Rider,Lunatic Fringe,-,65,1,,,,
66,up,Kings of Leon,Use Somebody,68,13,62,,,,
67,up,Pink Floyd,Lost for Words,70,52,61,,,,
68,up,AC/DC,T.N.T.,71,23,56,,,,
69,up,Bryan Adams,Please Forgive Me,72,2,41,,,,
70,up,The Babys,Back on My Feet Again,80,70,2,,,,
71,up,John Mayer,Who You Love (feat. Katy Perry),73,4,53,,,,
72,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],74,14,39,,,,
73,down,Alex Antonelli,La Petite Fille De La Mer,52,52,2,,,,
74,up,AC/DC,Highway to Hell,83,3,46,,,,
75,up,Scorpions,When the Smoke Is Going Down (Live),86,11,21,,,,
76,up,Dire Straits,Sultans of Swing,95,4,15,,,,
77,up,Pink Floyd,Comfortably Numb,84,9,54,,,,
78,up,Pink Floyd,Brain Damage (2011 Remastered Version),88,41,39,,,,
79,up,Pink Floyd,Money (2011 Remastered Version),96,45,34,,,,
80,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],100,9,19,,,,
81,-,Frankie Valli,Can't Take My Eyes Off You,-,4,22,,,,
82,-,Pink Floyd,Wish You Were Here,-,23,29,,,,
83,-,The Doors,People Are Strange,-,18,29,,,,
84,down,Like a Storm,Gangsters Paradise,32,32,2,,,,
85,-,Bella Ciao,Bella Ciao,-,7,21,,,,
86,-,Sting & Eric Clapton,It's Probably Me,-,13,1,,,,
87,-,Keith Sweat,For You (You Got Everything),-,82,1,,,,
88,up,Metallica,Enter Sandman,93,11,53,,,,
89,-,Supertramp,Logical Song,-,20,8,,,,
90,up,U2,One,94,17,36,,,,
91,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,69,28,2,,,,
92,-,Bon Jovi,Livin' On a Prayer,-,14,13,,,,
93,down,Joe Matera,Endless Summer,47,47,2,,,,
94,down,REGINA,Sama,49,49,2,,,,
95,down,Bryan Adams,(Everything I Do) I Do It for You,14,5,11,,,,
96,down,3 Doors Down,Here Without You,79,16,60,,,,
97,-,Kenny Rogers,Lady,-,7,19,,,,
98,down,Falling In Reverse,Popular Monster,39,29,4,,,,
99,down,Supertramp,Hide in Your Shell,21,11,9,,,,
100,-,The Doors,Riders On the Storm,-,12,17,,,,
